"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","74BBD9","IVECO","ML120E22/P EEV","20120905","20120905","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BLFF74","IVECO","90E","20010803","20010803","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRLF72","IVECO","65C","20051012","20051012","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BRZL57","IVECO","65C","20060504","20060504","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVSR50","IVECO","65 C 18 D/P","20080109","20090120","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVVN23","IVECO","ML120EL22/P","20090311","20090311","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVXG19","IVECO","ML80E18D/P","20090331","20090331","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXFJ45","IVECO","ML120E25/P","20090929","20090929","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXJV48","IVECO","65C18D EURO 4","20100302","20100302","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BXLJ11","IVECO","ML120E22/P","20100317","20100317","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZBX46","IVECO","70C17 EURO V HD EEV","20110317","20110317","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZNH57","IVECO","ML80E18D/P EEV","20111014","20111014","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VB889G","IVECO","IVECO MASSIF","20100526","20121228","N.v.t.","37019","bergingsvoertuig"
