"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WPJV","PAUS","PASA 2005","20080303","20160825","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WVVF","PAUS","PAUS","20000229","20200212","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WHR5","PAUS","WORKLIFT GT16AG","20230421","20230612","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","13WXSN","PAUS","EASY","20200724","20201012","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WTSB","PAUS","PTK31","20151102","20190416","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPLF","PAUS","ASA 37 WH","20160909","20160919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPLV","PAUS","ASA 33 WH","20160929","20161004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WLZF","PAUS","37 WH","20150428","20150504","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WPTS","PAUS","GT 16A","20161214","20170124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","40WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","45WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","46WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","47WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WPST","PAUS","GT 16 A","20161129","20170112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","49WXKH","PAUS","PTK31","20120202","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKSV","PAUS","ASA 33 WH","20140204","20140213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WPPJ","PAUS","ASA 25WH","20060517","20161103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WFN3","PAUS","GT 16 A","20170222","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WNJJ","PAUS","ASA 33 WH","20150915","20150923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WRDX","PAUS","CITY STAR","20170411","20170413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WXJJ","PAUS","EASY","20200330","20200903","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","68WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WJTP","PAUS","33WH","20130102","20130102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","73WXJJ","PAUS","EASY","20200330","20200826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","75WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","78WGJ7","PAUS","CITY STAR 37WH-M","20221021","20221103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","79WLZF","PAUS","37WH","20150428","20150505","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WXLL","PAUS","EASY 24 WH-M","20200714","20200728","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WSRN","PAUS","GT18A","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WDZ4","PAUS","CITY STAR 37WH-M","20220401","20220412","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WKKR","PAUS","ASA 33 WH","20130909","20130918","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WSRN","PAUS","GT18A","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WSRN","PAUS","GT18A","20180619","20180619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WXJV","PAUS","ASA 25 WH","20060530","20200703","N.v.t.",,"hoogwerker"
