"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZLS61","JAGUAR","JAGUAR F-TYPE","20150124","20150124","GRIJS","114278","cabriolet"
"Personenauto","5XDH41","JAGUAR","JAGUAR F-TYPE","20140717","20140717","GRIJS","107404","coupe"
"Personenauto","7ZHX89","JAGUAR","JAGUAR F-TYPE","20150227","20150227","ZWART","131685","cabriolet"
"Personenauto","8TPG03","JAGUAR","JAGUAR F-TYPE","20150707","20150707","GRIJS","115967","cabriolet"
"Personenauto","9TVG88","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","166691","coupe"
"Personenauto","G050DF","JAGUAR","JAGUAR F-TYPE","20190828","20190828","GRIJS","152369","coupe"
"Personenauto","G924NZ","JAGUAR","JAGUAR F-TYPE","20180327","20191104","GRIJS","88721","coupe"
"Personenauto","GP260K","JAGUAR","JAGUAR F-TYPE","20150710","20150710","WIT","137130","coupe"
"Personenauto","H289ZR","JAGUAR","JAGUAR F-TYPE","20200707","20200707","GRIJS","106474","coupe"
"Personenauto","H340GP","JAGUAR","JAGUAR F-TYPE","20180312","20200123","WIT","74931","coupe"
"Personenauto","H610HK","JAGUAR","JAGUAR F-TYPE","20200214","20200214","WIT","106505","coupe"
"Personenauto","HH654X","JAGUAR","JAGUAR F-TYPE","20141104","20151106","GRIJS","166761","coupe"
"Personenauto","J353JS","JAGUAR","JAGUAR F-TYPE","20170330","20201030","ZWART","133465","coupe"
"Personenauto","K266LK","JAGUAR","JAGUAR F-TYPE","20130529","20201229","ZWART","151078","cabriolet"
"Personenauto","K607NN","JAGUAR","JAGUAR F-TYPE","20170217","20210113","BLAUW","206454","cabriolet"
"Personenauto","K652RK","JAGUAR","JAGUAR F-TYPE","20210210","20210210","ROOD","118766","coupe"
"Personenauto","K847NZ","JAGUAR","JAGUAR F-TYPE","20210122","20210122","GRIJS","110750","coupe"
"Personenauto","KJ228P","JAGUAR","JAGUAR F-TYPE","20160924","20160924","GRIJS","114293","coupe"
"Personenauto","L272FN","JAGUAR","JAGUAR F-TYPE","20170323","20210430","GRIJS","158870","cabriolet"
"Personenauto","L418SG","JAGUAR","JAGUAR F-TYPE","20130708","20210719","ZWART","140299","cabriolet"
"Personenauto","N050TZ","JAGUAR","JAGUAR F-TYPE","20200113","20211229","GRIJS","84872","coupe"
"Personenauto","N982JF","JAGUAR","JAGUAR F-TYPE","20180328","20211020","ZWART","208180","coupe"
"Personenauto","ND782V","JAGUAR","JAGUAR F-TYPE","20170228","20170228","GRIJS","127025","cabriolet"
"Personenauto","NS525P","JAGUAR","JAGUAR F-TYPE","20170411","20170411","GRIJS","136950","coupe"
"Personenauto","NX605R","JAGUAR","JAGUAR F-TYPE","20160428","20170630","ZWART","106771","coupe"
"Personenauto","P436FB","JAGUAR","JAGUAR F-TYPE","20171110","20220902","GRIJS","72819","coupe"
"Personenauto","P549HR","JAGUAR","JAGUAR F-TYPE S","20140701","20220318","ZWART","188208","cabriolet"
"Personenauto","PG926N","JAGUAR","JAGUAR F-TYPE","20160719","20170620","GRIJS","234168","cabriolet"
"Personenauto","PN239P","JAGUAR","JAGUAR F-TYPE","20170807","20170807","GRIJS","85510","coupe"
"Personenauto","PR712X","JAGUAR","JAGUAR F-TYPE","20170905","20170905","GRIJS","113631","coupe"
"Personenauto","PX759Z","JAGUAR","JAGUAR F-TYPE","20171010","20171010","GRIJS","90469","coupe"
"Personenauto","R122JZ","JAGUAR","JAGUAR F-TYPE","20220928","20220928","GRIJS","111366","coupe"
"Personenauto","R938LP","JAGUAR","F-TYPE","20170101","20221004","GRIJS","133559","cabriolet"
"Personenauto","SP480G","JAGUAR","JAGUAR F-TYPE","20180522","20180522","GRIJS","97029","cabriolet"
"Personenauto","T527ZZ","JAGUAR","JAGUAR F-TYPE COUPE","20140930","20231027","ROOD","99404","coupe"
"Personenauto","T584FB","JAGUAR","JAGUAR F-TYPE","20141223","20230525","WIT","160410","coupe"
"Personenauto","TV447K","JAGUAR","JAGUAR F-TYPE","20181030","20181030","ZWART","90699","cabriolet"
"Personenauto","X138JT","JAGUAR","JAGUAR F-TYPE","20240129","20240129","GROEN","129406","coupe"
"Personenauto","XR710T","JAGUAR","JAGUAR F-TYPE","20190313","20190313","GRIJS","123116","coupe"
"Personenauto","XV956V","JAGUAR","JAGUAR F-TYPE","20190328","20190328","GRIJS","104436","coupe"
"Personenauto","ZH740J","JAGUAR","JAGUAR F-TYPE","20170412","20190524","BLAUW","232255","cabriolet"
"Personenauto","ZJ708R","JAGUAR","JAGUAR F-TYPE","20190701","20190701","ZWART","102553","coupe"
"Personenauto","ZP618L","JAGUAR","JAGUAR F-TYPE","20190704","20190704","GROEN","153549","coupe"
"Personenauto","XG717S","JAGUAR","JAGUAR F-TYPE","20190104","20190104","GRIJS","86969","coupe"
