"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TVV26","VOLKSWAGEN","UP!","20130327","20150122","WIT","14668","hatchback"
"Personenauto","36SVR5","VOLKSWAGEN","UP!","20111201","20120213","ROOD","10620","hatchback"
"Personenauto","51SVR4","VOLKSWAGEN","UP!","20111205","20111213","ZWART","10560","hatchback"
"Personenauto","6TSG47","VOLKSWAGEN","UP!","20120410",,"ZWART","11030","hatchback"
"Personenauto","8TGB38","VOLKSWAGEN","UP!","20120103","20140125","ZWART","13305","hatchback"
"Personenauto","G001BD","VOLKSWAGEN","UP!","20190829","20190829","WIT","13116","hatchback"
"Personenauto","G001BP","VOLKSWAGEN","UP!","20190827","20190827","GRIJS","16974","hatchback"
"Personenauto","G001NS","VOLKSWAGEN","UP!","20191108","20191108","WIT","12780","hatchback"
"Personenauto","G001PP","VOLKSWAGEN","UP!","20191111","20191111","GRIJS","13930","hatchback"
"Personenauto","G001TS","VOLKSWAGEN","UP!","20191029","20191206","ROOD","14071","hatchback"
"Personenauto","G002BD","VOLKSWAGEN","UP!","20190823","20190823","WIT","13116","hatchback"
"Personenauto","G002DG","VOLKSWAGEN","UP!","20190904","20190904","ZWART","13778","hatchback"
"Personenauto","G002NS","VOLKSWAGEN","UP!","20191118","20191118","WIT","13434","hatchback"
"Personenauto","G002PP","VOLKSWAGEN","UP!","20191118","20191118","GRIJS","13930","hatchback"
"Personenauto","G002ZH","VOLKSWAGEN","UP!","20200103","20200103","ROOD","14165","hatchback"
"Personenauto","G003BD","VOLKSWAGEN","UP!","20190830","20190830","WIT","13116","hatchback"
"Personenauto","G003BP","VOLKSWAGEN","UP!","20190827","20190827","BLAUW","16503","hatchback"
"Personenauto","G003FP","VOLKSWAGEN","UP!","20171026","20191023","ZWART","14793","hatchback"
"Personenauto","G004BP","VOLKSWAGEN","UP!","20190827","20190827","GRIJS","17498","hatchback"
"Personenauto","G004BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G004DH","VOLKSWAGEN","UP!","20190911","20190911","WIT","12568","hatchback"
"Personenauto","G004JN","VOLKSWAGEN","UP!","20191008","20191008","ZWART","13930","hatchback"
"Personenauto","G004PS","VOLKSWAGEN","UP!","20191111","20191111","GRIJS","13930","hatchback"
"Personenauto","G005BP","VOLKSWAGEN","UP!","20190827","20190827","WIT","16907","hatchback"
"Personenauto","G005DR","VOLKSWAGEN","UP!","20150922","20190904","GRIJS","17244","hatchback"
"Personenauto","G005KV","VOLKSWAGEN","UP!","20160105","20191015","WIT","15116","hatchback"
"Personenauto","G005PP","VOLKSWAGEN","UP!","20191114","20191114","ZWART","13930","hatchback"
"Personenauto","G006BP","VOLKSWAGEN","UP!","20190827","20190827","WIT","15470","hatchback"
"Personenauto","G006BS","VOLKSWAGEN","UP!","20190828","20190828","BLAUW","16467","hatchback"
"Personenauto","G007BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13535","hatchback"
"Personenauto","G007DP","VOLKSWAGEN","UP!","20190211","20191011","WIT","13210","hatchback"
"Personenauto","G007GV","VOLKSWAGEN","UP!","20190927","20190927","GRIJS","13695","hatchback"
"Personenauto","G007KX","VOLKSWAGEN","UP!","20191019","20191019","ZWART","13695","hatchback"
"Personenauto","G007PX","VOLKSWAGEN","UP!","20190115","20191224","WIT","15384","hatchback"
"Personenauto","G007RS","VOLKSWAGEN","UP!","20191119","20191119","BLAUW","15871","hatchback"
"Personenauto","G008BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G008LB","VOLKSWAGEN","UP!","20191022","20191022","WIT","13434","hatchback"
"Personenauto","G008NS","VOLKSWAGEN","UP!","20191114","20191114","BLAUW","13651","hatchback"
"Personenauto","G008XZ","VOLKSWAGEN","UP!","20200107","20200107","WIT","13494","hatchback"
"Personenauto","G009BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","12580","hatchback"
"Personenauto","G009HL","VOLKSWAGEN","UP!","20191001","20191001","WIT","13434","hatchback"
"Personenauto","G009JD","VOLKSWAGEN","UP!","20160630","20200414","WIT","13449","hatchback"
"Personenauto","G009NS","VOLKSWAGEN","UP!","20191104","20191104","WIT","13434","hatchback"
"Personenauto","G009PS","VOLKSWAGEN","UP!","20191108","20191108","ZWART","15445","hatchback"
"Personenauto","G009RS","VOLKSWAGEN","UP!","20191120","20191120","WIT","13920","hatchback"
"Personenauto","G009XZ","VOLKSWAGEN","UP!","20200107","20200107","WIT","13494","hatchback"
"Personenauto","G010BS","VOLKSWAGEN","UP!","20190828","20190828","WIT","13116","hatchback"
"Personenauto","G010GV","VOLKSWAGEN","UP!","20190925","20190925","WIT","13116","hatchback"
"Personenauto","G010HL","VOLKSWAGEN","UP!","20190927","20190927","WIT","13116","hatchback"
"Personenauto","G010KV","VOLKSWAGEN","UP!","20180417","20200325","WIT","12052","hatchback"
