"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE8002","SPARTA","VICTORIA","19510427","19510427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0141","SPARTA","250 VICTORIA","19510717","20180212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0313","SPARTA","250CC VICTORIA","19540630","20180606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0467","SPARTA","VICTORIA","19540412","20180917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2802","SPARTA","VICTORIA","19520922","20220511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2938","SPARTA","SPARTA VICTORIA","19540915","20220714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3376","SPARTA","VICTORIA","19540511","20230417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3537","SPARTA","VICTORIA","19520630","20230714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU0839","SPARTA","VICTORIA","19520710","19520710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5918","SPARTA","VICTORIA NL250","19540701","19540701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4932","SPARTA","VICTORIA","19550412","20210412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4478","SPARTA","VICTORIA","19520630","20230213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2356","SPARTA","VICTORIA","19520102","20050127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5521","SPARTA","VICTORIA","19530630","20100326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6054","SPARTA","VICTORIA","19520215","20101227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7456","SPARTA","VICTORIA 250","19520630","20121231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8551","SPARTA","VICTORIA","19530630","20150331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8782","SPARTA","VICTORIA","19520630","20150811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9361","SPARTA","VICTORIA 250","19540630","20160920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9773","SPARTA","250CC VICTORIA","19540517","20170627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0923","SPARTA","VICTORIA 26N","19520630","19900824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1655","SPARTA","VICTORIA","19520630","19910803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9346","SPARTA","VICTORIA","19530331","19990920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU9246","SPARTA","VICTORIA","19550630","19791031","N.v.t.",,"Niet geregistreerd"
