"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WX88","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"614","850",,,,"19880510","19880510","Geen verstrekking in Open Data",,"N.v.t.","100","236",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-10T00:00:00.000","1988-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WX22","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"614","850",,,,"19880621","19880621","Geen verstrekking in Open Data",,"N.v.t.","100","236",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WX43","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"614","850",,,,"19880601","19880601","Geen verstrekking in Open Data",,"N.v.t.","100","236",,,,,,,"504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFZD","Aanhangwagen","SPRITE","460/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20100518","20100518","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNHN","Middenasaanhangwagen","SPRITE","400",,,,"caravan",,"N.v.t.","N.v.t.",,,"990","1100",,,,"20000307","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"572",,,,"222","O2",,,"r. trekdriehoek a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-07T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGPR","Aanhangwagen","SPRITE","460/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"20101129","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDGT","Aanhangwagen","SPRITE","520/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20090211","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","0","685","0",,"691","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD64VT","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19900823","19900823","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-08-23T00:00:00.000","1990-08-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX38FS","Aanhangwagen","SPRITE","390/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"745","1000",,,,"19990706","19990706","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","541","0",,"544","213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WX95","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"614","850",,,,"19880525","19880525","Geen verstrekking in Open Data",,"N.v.t.","100","236",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","850",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
