"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BBH7","RENAULT","PREMIUM 430.19 T","20121130","20121130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BBD6","RENAULT","PREMIUM 430.19 T","20121015","20121015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXRB81","RENAULT","PREMIUM 430.19 T","20100706","20100706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXVN72","RENAULT","PREMIUM 430.19 T","20110120","20110120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXXT95","RENAULT","PREMIUM 430.19 T","20110223","20110223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZBX55","RENAULT","PREMIUM 430.19 T","20110415","20110415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZFN29","RENAULT","PREMIUM 430.19 T","20110519","20110519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZJZ70","RENAULT","PREMIUM 430.19 T","20110923","20110923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZLT31","RENAULT","PREMIUM 430.19 T","20111021","20111021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXV77","RENAULT","PREMIUM 430.19 T","20120703","20120703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZDT98","RENAULT","PREMIUM 430.19 T","20110831","20140602","N.v.t.",,"opleggertrekker"
