"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VG36","Personenauto","PONTIAC","CATALINA SAFARI","20101012","20071012",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1993",,"2093",,,"19780427","19780427","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-12T00:00:00.000","2007-10-12T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA75","Personenauto","PONTIAC","CATALINA SAFARI","20140421","20140107",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2446",,"2546",,,"19760228","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm v. achteras","0",,,,,,"0","0.00","325","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-21T00:00:00.000","2014-01-07T00:00:00.000","1976-02-28T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RM40","Personenauto","PONTIAC","CATALINA",,"20210704",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2090",,"2190",,,"19740123","19740123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-07-04T00:00:00.000","1974-01-23T00:00:00.000","1974-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3619","Personenauto","PONTIAC","CATALINA SAFARI",,"20190329",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2449",,"2549",,,"19720228","19990130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","325","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2019-03-29T00:00:00.000","1972-02-28T00:00:00.000","1999-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5618","Personenauto","PONTIAC","CATALINA",,"20040313",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1980",,"2080",,,"19720630","19990515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2004-03-13T00:00:00.000","1972-06-30T00:00:00.000","1999-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6612","Personenauto","PONTIAC","CATALINA",,"20210811",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1896",,"1996",,,"19700228","19990617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-08-11T00:00:00.000","1970-02-28T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0045","Personenauto","PONTIAC","CATALINA",,"20230529",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2096",,"2196",,,"19720630","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-05-29T00:00:00.000","1972-06-30T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6244","Personenauto","PONTIAC","CATALINA",,"20130722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2040",,"2140",,,"19720630","19860417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-07-22T00:00:00.000","1972-06-30T00:00:00.000","1986-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4189","Personenauto","PONTIAC","CATALINA",,"20050524",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2015",,"2115",,,"19700630","19890816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-05-24T00:00:00.000","1970-06-30T00:00:00.000","1989-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4890","Personenauto","PONTIAC","CATALINA HARDTOP",,"20201006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,,"19560630","19900119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2020-10-06T00:00:00.000","1956-06-30T00:00:00.000","1990-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
