"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0023UR","DAF","55 T","19730315","19730315","WIT",,"Niet geregistreerd"
"Personenauto","0025UR","DAF","55 T","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0067HD","DAF","55 T","19681217","19681217","ROOD",,"Niet geregistreerd"
"Personenauto","0075HD","DAF","55 T","19681126","19681126","ROOD",,"Niet geregistreerd"
"Personenauto","0159TR","DAF","55 T","19720131","19720131","ORANJE",,"coupe"
"Personenauto","0162TG","DAF","55 T","19711117","19711117","GEEL",,"cabriolet"
"Personenauto","0164HD","DAF","55 T","19681218","19681218","WIT",,"Niet geregistreerd"
"Personenauto","0167HD","DAF","55 T","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","0170HD","DAF","55 T","19690305","19690305","WIT",,"Niet geregistreerd"
"Personenauto","0183HD","DAF","55 T","19681213","19681213","ROOD",,"Niet geregistreerd"
"Personenauto","0198SN","DAF","55 T","19710910","19710910","GEEL",,"Niet geregistreerd"
"Personenauto","0231TE","DAF","55 T","19720303","19720303","ROOD",,"Niet geregistreerd"
"Personenauto","0309PM","DAF","55 T","19701030","19701030","ORANJE",,"Niet geregistreerd"
"Personenauto","0311PM","DAF","55 T","19701105","19701105","WIT",,"Niet geregistreerd"
"Personenauto","0331PM","DAF","55 T","19710309","19710309","WIT",,"Niet geregistreerd"
"Personenauto","0335NL","DAF","55 T","19700612","19700612","GEEL",,"Niet geregistreerd"
"Personenauto","0370UD","DAF","55 T","19720317","19720317","GEEL",,"Niet geregistreerd"
"Personenauto","0434MD","DAF","55 T","19691024","19691024","WIT",,"Niet geregistreerd"
"Personenauto","0457NE","DAF","55 T","19700529","19700529","GEEL",,"Niet geregistreerd"
"Personenauto","0472NE","DAF","55 T","19700612","19700612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0497NE","DAF","55 T","19700601","19700601","GRIJS",,"coupe"
"Personenauto","0545UN","DAF","55 T","19720607","19720607","ORANJE",,"Niet geregistreerd"
"Personenauto","0576HS","DAF","55 T","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","0608RE","DAF","55 T","19710623","20211207","GEEL",,"coupe"
"Personenauto","0811HR","DAF","55 T","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","1077HJ","DAF","55 T","19681219","19681219","ROOD",,"Niet geregistreerd"
"Personenauto","1101GG","DAF","55 T","19681001","19681001","WIT",,"Niet geregistreerd"
"Personenauto","1110GG","DAF","55 T","19681218","19681218","BEIGE",,"Niet geregistreerd"
"Personenauto","1117GG","DAF","55 T","19680927","20201002","WIT",,"coupe"
"Personenauto","1117MV","DAF","55 T","19700317","19700317","ROOD",,"Niet geregistreerd"
"Personenauto","1141MV","DAF","55 T","19700323","19700323","GEEL",,"Niet geregistreerd"
"Personenauto","1271HJ","DAF","55 T","19690110","19690110","WIT",,"Niet geregistreerd"
"Personenauto","1272HJ","DAF","55 T","19690116","19690116","GROEN",,"Niet geregistreerd"
"Personenauto","1281HJ","DAF","55 T","19690116","19690116","ROOD",,"Niet geregistreerd"
"Personenauto","1288SM","DAF","55 T","19720825","19720825","ORANJE",,"Niet geregistreerd"
"Personenauto","1518UT","DAF","55 T","19720706","19720706","GEEL",,"Niet geregistreerd"
"Personenauto","1601NA","DAF","55 T","19700428","19700428","BLAUW",,"Niet geregistreerd"
"Personenauto","1602NA","DAF","55 T","19700427","19700427","BLAUW",,"Niet geregistreerd"
"Personenauto","1676ND","DAF","55 T","19700504","19700504","ORANJE",,"Niet geregistreerd"
"Personenauto","1732NS","DAF","55 T","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","1766HP","DAF","55 T","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","1798SM","DAF","55 T","19710913","20240206","WIT",,"coupe"
"Personenauto","1869JP","DAF","55 T","19690910","19690910","ROOD",,"Niet geregistreerd"
"Personenauto","1879PF","DAF","55 T","19700904","19700904","GEEL",,"Niet geregistreerd"
"Personenauto","1898PF","DAF","55 T","19700911","19700911","GEEL",,"Niet geregistreerd"
"Personenauto","1906SM","DAF","55 T","19710916","19710916","ORANJE",,"Niet geregistreerd"
"Personenauto","1916UM","DAF","55 T","19720623","19720623","WIT",,"Niet geregistreerd"
"Personenauto","1920UM","DAF","55 T","19720628","19720628","GEEL",,"Niet geregistreerd"
"Personenauto","2066UZ","DAF","55 T","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","2207JX","DAF","55 T","19700106","19700106","ORANJE",,"Niet geregistreerd"
