"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BVBS","TOYOTA","LAND CRUISER BJ45","19821201","20050824","N.v.t.",,"takelwagen"
"Bedrijfsauto","54VNGG","TOYOTA","LANDCRUISER70 4.2D PICKUP","20000114","20000114","N.v.t.",,"takelwagen"
"Bedrijfsauto","87VLTD","TOYOTA","LANDCRUISER 70 4.2D PICKUP","19991215","19991215","N.v.t.",,"takelwagen"
"Bedrijfsauto","BD02BH","TOYOTA","BU20L-QRBTW","19811012","19811012","N.v.t.",,"takelwagen"
"Bedrijfsauto","V10DDZ","TOYOTA","TOYOTA HILUX","20230703","20240118","N.v.t.","159290","takelwagen"
"Bedrijfsauto","V57DHJ","TOYOTA","MOLINARI NL024-23","20240110","20240212","N.v.t.","83590","takelwagen"
"Bedrijfsauto","V85DNX","TOYOTA","HILUX","20231220","20240229","N.v.t.","159290","takelwagen"
"Bedrijfsauto","V89DTF","TOYOTA","HILUX","20231220","20240315","N.v.t.","159290","takelwagen"
"Bedrijfsauto","V94DDR","TOYOTA","TOYOTA HILUX","20231117","20240117","N.v.t.","159290","takelwagen"
"Bedrijfsauto","VHK86R","TOYOTA","LANDCRUISER","19870918",,"N.v.t.",,"takelwagen"
"Bedrijfsauto","VJ66ZD","TOYOTA","LANDCRUISER 3.5 D","19910103","19910103","N.v.t.",,"takelwagen"
"Bedrijfsauto","VJF45R","TOYOTA","LANDCRUISER","19940720","20210119","N.v.t.",,"takelwagen"
"Bedrijfsauto","VPD12R","TOYOTA","TOYOTA HILUX","20211222","20220221","N.v.t.","151029","takelwagen"
"Bedrijfsauto","VPP63F","TOYOTA","CTH R.F.010","20220311","20220407","N.v.t.","118513","takelwagen"
"Bedrijfsauto","VRB47D","TOYOTA","CTH R.F.010","20220217","20220601","N.v.t.","118513","takelwagen"
"Bedrijfsauto","VSN62X","TOYOTA","CTH R.F.010","20220915","20221114","N.v.t.","118513","takelwagen"
"Bedrijfsauto","VSZ74V","TOYOTA","CTH R.F.010","20220909","20221219","N.v.t.","73275","takelwagen"
"Bedrijfsauto","VSZ75V","TOYOTA","CTH R.F.010","20221104","20221222","N.v.t.","73275","takelwagen"
"Bedrijfsauto","VZJ68J","TOYOTA","HILUX","20230605","20231107","N.v.t.","159290","takelwagen"
"Bedrijfsauto","VZZ67D","TOYOTA","TOYOTA HILUX","20231010","20240112","N.v.t.","159290","takelwagen"
