"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPSZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKBS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVZD","PEUGEOT","307 (T6) 1.6 HDIF 16V 80KW - COMMERCIAL","20060215","20060215","N.v.t.","35544","gesloten opbouw"
"Bedrijfsauto","03BKSR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKDS","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNZT","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRSG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRZN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLFN","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNPG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTJZ","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLSG","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPTF","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLG1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080215","20080215","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","07BJVT","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLSG","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNZT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZGN","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060628","20060628","N.v.t.","31091","gesloten opbouw"
"Bedrijfsauto","11BJZD","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKPR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLPX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLSG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPNR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTHV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZGN","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060818","20060818","N.v.t.","29510","gesloten opbouw"
"Bedrijfsauto","12BLLX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHD","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZKT","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060726","20060726","N.v.t.","30731","gesloten opbouw"
"Bedrijfsauto","12VRN7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080612","20080612","N.v.t.","31168","gesloten opbouw"
"Bedrijfsauto","13BRFL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRVP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSHS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZGN","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060818","20060818","N.v.t.","29510","gesloten opbouw"
"Bedrijfsauto","14BKVJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLFT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLLX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPZF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRVP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKZL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJNN","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKVJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTDK","PEUGEOT","307 1.6 16V HDI 66KW - COMMERCIAL","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNDX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPZF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJXX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLTS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSLZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BZZR","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061031","20061031","N.v.t.","29406","gesloten opbouw"
"Bedrijfsauto","20VFD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070322","20070322","N.v.t.","30059","gesloten opbouw"
"Bedrijfsauto","20VRV7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080808","20080808","N.v.t.","30872","gesloten opbouw"
"Bedrijfsauto","21BPDZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSLZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VFD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070322","20070322","N.v.t.","30059","gesloten opbouw"
"Bedrijfsauto","22BHXR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKZT","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLKV","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VFD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070312","20070312","N.v.t.","31341","gesloten opbouw"
"Bedrijfsauto","23BRFL","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VNB5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080219","20080219","N.v.t.","32075","gesloten opbouw"
"Bedrijfsauto","24BLLX","PEUGEOT","307 1.4 HDI COMMERCIAL","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFN7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070320","20070320","N.v.t.","30981","gesloten opbouw"
"Bedrijfsauto","25BXNF","PEUGEOT","307 (T6) 1.6 HDI 16V 66KW - COMMERCIAL","20060331","20060331","N.v.t.","30990","gesloten opbouw"
"Bedrijfsauto","26BRXS","PEUGEOT","307 1.4 HDI COMMERCIAL","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BJFL","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKXB","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPFH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BRDB","PEUGEOT","307 1.4 HDI COMMERCIAL","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJVP","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJVP","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLJJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPVX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLJJ","PEUGEOT","307 1.4 HDI COMMERCIAL","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSNS","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXLN","PEUGEOT","307 (T6) 1.6 HDIF 16V 80KW - COMMERCIAL","20060324","20060324","N.v.t.","35584","gesloten opbouw"
"Bedrijfsauto","36VGN5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070531","20070531","N.v.t.","31593","gesloten opbouw"
"Bedrijfsauto","38BZZT","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061106","20061106","N.v.t.","30008","gesloten opbouw"
"Bedrijfsauto","39VPF5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080318","20080318","N.v.t.","34890","gesloten opbouw"
"Bedrijfsauto","40BJPD","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTHP","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRZD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKRK","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKXB","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGH2","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070511","20070511","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","47BJTR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VKN3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20071208","20071208","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","48BKRK","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLHJ","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRST","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLNK","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040217","20040217","N.v.t.",,"gesloten opbouw"
