"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YD75","DODGE","DART SWINGER LH","19740228","20150921","BRUIN",,"coupe"
"Personenauto","15YD66","DODGE","DART SPORT","19740228","20151103","ROOD",,"coupe"
"Personenauto","30YB44","DODGE","DART SWINGER","19741021","20060908","WIT",,"coupe"
"Personenauto","43YD54","DODGE","DART SWINGER","19740228","20180213","BLAUW",,"coupe"
"Personenauto","56YB45","DODGE","DART SWINGER","19740625","20090109","GROEN",,"coupe"
"Personenauto","59YD72","DODGE","DART SPORT","19740410","20190523","BRUIN",,"coupe"
"Personenauto","68YA04","DODGE","DART SWINGER","19730601","20020926","ORANJE",,"coupe"
"Personenauto","71YB07","DODGE","DART SPORT","19740228","19991103","ROOD",,"coupe"
"Personenauto","75YA05","DODGE","DART","19730716","20030113","ZWART",,"coupe"
"Personenauto","86YB94","DODGE","DART SWINGER","19740228","20120719","BLAUW",,"coupe"
"Personenauto","AH9159","DODGE","DART GT","19670228","20010828","BLAUW",,"coupe"
"Personenauto","AL4178","DODGE","DART GT","19680228","20030324","BLAUW",,"coupe"
"Personenauto","AR2735","DODGE","DART SWINGER","19710228","20110817","BRUIN",,"coupe"
"Personenauto","AR5483","DODGE","DART","19700228","20130216","ROOD",,"coupe"
"Personenauto","DZ1629","DODGE","DART SWINGER","19700228","20160624","BLAUW",,"coupe"
"Personenauto","DZ6764","DODGE","DART 340 SWINGER","19690228","20181128","GEEL",,"coupe"
"Personenauto","DZ8045","DODGE","DART DEMON","19720228","20190626","BLAUW",,"coupe"
"Personenauto","DZ8661","DODGE","DART","19721002","20191024","BLAUW",,"coupe"
"Personenauto","DZ8938","DODGE","DART","19680228","20191118","GROEN",,"coupe"
"Personenauto","PM3755","DODGE","DART SWINGER","19710228","20220325","BLAUW",,"coupe"
"Personenauto","PM5360","DODGE","DART G.T.","19700901","20230118","GROEN",,"coupe"
"Personenauto","PM6137","DODGE","DART GT","19700630","20230619","ZWART",,"coupe"
