"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XJX6","Personenauto","MERCEDES-BENZ","C 350 CDI","20231223","20181105","9117","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20110228","20130513","Geen verstrekking in Open Data","75413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA540","0","0.10","276","Nee","Ja",,"Nee","4080","0","0.00","2022","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2018-11-05T00:00:00.000","2011-02-28T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNF9","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241118","20221021","20244","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100528","20100528","Geen verstrekking in Open Data","76235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-10-21T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTH4","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250512","20230624","14520","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100427","20110328","Geen verstrekking in Open Data","84461","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2340","204 K",,,,,,"0.09","276","Nee","Nee",,"Nee","4140",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-24T00:00:00.000","2010-04-27T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVH4","Personenauto","MERCEDES-BENZ","C 350 CDI","20250315","20131111","1435","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120209","20131111","Geen verstrekking in Open Data","69247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-11-11T00:00:00.000","2012-02-09T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XDJ8","Personenauto","MERCEDES-BENZ","C 350 CDI","20241019","20210924","14391","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120521","20120521","Geen verstrekking in Open Data","75839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-09-24T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZKB2","Personenauto","MERCEDES-BENZ","C 350 CDI","20250524","20220113","1551","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100825","20130422","Geen verstrekking in Open Data","68469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA540","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-01-13T00:00:00.000","2010-08-25T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNZ61","Personenauto","MERCEDES-BENZ","C 350 CDI","20240711","20131123","8164","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100519","20131123","Geen verstrekking in Open Data","74408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2013-11-23T00:00:00.000","2010-05-19T00:00:00.000","2013-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBS99","Personenauto","MERCEDES-BENZ","C 350 CDI","20250307","20170309","1292","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100616","20140623","Geen verstrekking in Open Data","73162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-03-09T00:00:00.000","2010-06-16T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NGB8","Personenauto","MERCEDES-BENZ","C 350 CDI","20230924","20230905","18661","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100906","20100906","Geen verstrekking in Open Data","73838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2023-09-24T00:00:00.000","2023-09-05T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KZZ7","Personenauto","MERCEDES-BENZ","C 350 CDI","20250326","20240318","19429","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100326","20100326","Geen verstrekking in Open Data","77903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-18T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RRB4","Personenauto","MERCEDES-BENZ","C 350 CDI","20240928","20170914","9701","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20110119","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-09-14T00:00:00.000","2011-01-19T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFP44","Personenauto","MERCEDES-BENZ","C 350 CDI","20250409","20150109","11052","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120208","20130419","Geen verstrekking in Open Data","87267","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,,,,,"0.11","276","Nee","Nee",,"Nee","4110",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-01-09T00:00:00.000","2012-02-08T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKF23","Personenauto","MERCEDES-BENZ","C 350 CDI","20250305","20231216","9910","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20121204","20131024","Geen verstrekking in Open Data","77147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-12-16T00:00:00.000","2012-12-04T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TVS2","Personenauto","MERCEDES-BENZ","C 350 CDI","20241222","20240427","9273","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120116","20120419","Geen verstrekking in Open Data","78532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-04-27T00:00:00.000","2012-01-16T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZHF4","Personenauto","MERCEDES-BENZ","C 350 CDI","20250210","20220225","19081","stationwagen","5","WIT","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100429","20121109","Geen verstrekking in Open Data","77508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-02-25T00:00:00.000","2010-04-29T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZST9","Personenauto","MERCEDES-BENZ","C 350 CDI","20250222","20240424","10619","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120203","20130219","Geen verstrekking in Open Data","79724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-04-24T00:00:00.000","2012-02-03T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LXB8","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241028","20130119","21384","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20091021","20100705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*07","H220K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4140","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2013-01-19T00:00:00.000","2009-10-21T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPS47","Personenauto","MERCEDES-BENZ","C 350 CDI","20240727","20231226","14514","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130626","20130626","Geen verstrekking in Open Data","69098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*21","H22FM0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-12-26T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGT30","Personenauto","MERCEDES-BENZ","C 350 CDI","20250228","20240203","11305","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120829","20130927","Geen verstrekking in Open Data","77933","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-03T00:00:00.000","2012-08-29T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NPB5","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20240903","20150713","19692","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20101020","20101020","Geen verstrekking in Open Data","73286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*12","H225M1","NZAAA540","0","0.09","276","Nee","Nee",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-07-13T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XBK4","Personenauto","MERCEDES-BENZ","C 350 CDI","20230111","20220114","3658","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120515","20120515","Geen verstrekking in Open Data","67701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2022","Geen oordeel","05","Ja","2023-01-11T00:00:00.000","2022-01-14T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGT28","Personenauto","MERCEDES-BENZ","C 350 CDI","20250421","20230616","11190","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20121029","20130923","Geen verstrekking in Open Data","73399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-06-16T00:00:00.000","2012-10-29T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZP77","Personenauto","MERCEDES-BENZ","C 350 CDI","20240713","20240116","17824","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100415","20140611","Geen verstrekking in Open Data","69326","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-01-16T00:00:00.000","2010-04-15T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XST46","Personenauto","MERCEDES-BENZ","C 350 CDI","20240823","20231125","3457","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20111006","20141111","Geen verstrekking in Open Data","71799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-11-25T00:00:00.000","2011-10-06T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NXL8","Personenauto","MERCEDES-BENZ","C 350 CDI","20250413","20101209","20859","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091103","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*07","H220K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2010-12-09T00:00:00.000","2009-11-03T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZVX8","Personenauto","MERCEDES-BENZ","C 350 CDI","20250119","20180309","14514","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130228","20130228","Geen verstrekking in Open Data","74323","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAA540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-03-09T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KST32","Personenauto","MERCEDES-BENZ","C 350 CDI","20240810","20220815","11209","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120827","20130712","Geen verstrekking in Open Data","83422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-15T00:00:00.000","2012-08-27T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
