"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GF55","MERCEDES-BENZ","240 D 3.0","19750718","19750718","BRUIN",,"Niet geregistreerd"
"Personenauto","00NVB3","MERCEDES-BENZ","CLK 240","20031120","20101125","BLAUW",,"coupe"
"Personenauto","00YA28","MERCEDES-BENZ","240 D","19750228","20010111","ROOD",,"sedan"
"Personenauto","00YB83","MERCEDES-BENZ","240 D 3.0","19760228","20040618","BEIGE",,"sedan"
"Personenauto","01DJXZ","MERCEDES-BENZ","240 D","19740606","19990909","GEEL",,"sedan"
"Personenauto","01DS44","MERCEDES-BENZ","240 D","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","01GHBJ","MERCEDES-BENZ","E 240","20001106","20001106","GRIJS",,"stationwagen"
"Personenauto","01HHPK","MERCEDES-BENZ","E 240","20010712","20010712","ZWART",,"sedan"
"Personenauto","01HRZ3","MERCEDES-BENZ","CLK 240","20040115","20090205","ZWART",,"coupe"
"Personenauto","01JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","01JZSJ","MERCEDES-BENZ","E 240","20021024","20021024","GRIJS",,"sedan"
"Personenauto","01JZXB","MERCEDES-BENZ","E 240","20021024","20021024","GRIJS",,"sedan"
"Personenauto","01LKL6","MERCEDES-BENZ","C 240 4MATIC","20050124","20100506","GRIJS",,"sedan"
"Personenauto","01LLZN","MERCEDES-BENZ","E 240","20030217","20030307","BLAUW",,"sedan"
"Personenauto","01LRLG","MERCEDES-BENZ","E 240","20030410","20030410","GRIJS",,"sedan"
"Personenauto","01LRZZ","MERCEDES-BENZ","CLK 240","20030425","20030425","GRIJS",,"coupe"
"Personenauto","01NFFJ","MERCEDES-BENZ","E 240","20030821","20030821","ZWART",,"sedan"
"Personenauto","01NHXS","MERCEDES-BENZ","E 240","20031001","20031001","ZWART",,"stationwagen"
"Personenauto","01NNFT","MERCEDES-BENZ","C 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","01NPHP","MERCEDES-BENZ","E 240","20040112","20040112","GRIJS",,"sedan"
"Personenauto","01PNGX","MERCEDES-BENZ","240 TD","19790619","20040903","GEEL",,"stationwagen"
"Personenauto","01PNGZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811028","20040903","ZWART",,"stationwagen"
"Personenauto","01PRZG","MERCEDES-BENZ","E 240","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","01PTN1","MERCEDES-BENZ","CLK 240","20050324","20110325","GRIJS",,"cabriolet"
"Personenauto","01PXXP","MERCEDES-BENZ","CLK 240","20050104","20050104","ZWART","62805","coupe"
"Personenauto","01SRS6","MERCEDES-BENZ","CLK 240","20041007","20111117","ZWART",,"coupe"
"Personenauto","01TXDT","MERCEDES-BENZ","240 D","19820111","20070215","GROEN",,"sedan"
"Personenauto","01XGBZ","MERCEDES-BENZ","CLK 240","20020819","20071210","ZWART",,"coupe"
"Personenauto","01XZVF","MERCEDES-BENZ","240 D","19800603","20071119","BEIGE",,"sedan"
"Personenauto","01YE67","MERCEDES-BENZ","240D","19730919","20230922","WIT",,"sedan"
"Personenauto","01ZBDX","MERCEDES-BENZ","C240","20010704","20071126","GRIJS",,"stationwagen"
"Personenauto","02DVLG","MERCEDES-BENZ","E 240","20000107","20000107","ZWART",,"sedan"
"Personenauto","02HTB2","MERCEDES-BENZ","C 240","19980921","20090220","BLAUW",,"sedan"
"Personenauto","02JGNK","MERCEDES-BENZ","E 240","20020322","20020322","BLAUW",,"sedan"
"Personenauto","02JHTJ","MERCEDES-BENZ","E 240","20020417","20020417","BLAUW",,"sedan"
"Personenauto","02JNPK","MERCEDES-BENZ","E 240","20020614","20020614","GRIJS",,"sedan"
"Personenauto","02KDH9","MERCEDES-BENZ","E 240","20030625","20091013","BLAUW",,"sedan"
"Personenauto","02KDN5","MERCEDES-BENZ","240 D","19780118","20091015","GROEN",,"sedan"
"Personenauto","02LBGS","MERCEDES-BENZ","240D","19840417","20021121","ROOD",,"sedan"
"Personenauto","02LJBR","MERCEDES-BENZ","E 240","20030115","20030115","CREME",,"sedan"
"Personenauto","02LJJL","MERCEDES-BENZ","CLK 240","20030116","20030116","BLAUW",,"coupe"
"Personenauto","02LJVL","MERCEDES-BENZ","E 240","20030128","20030128","GRIJS",,"sedan"
"Personenauto","02LRZZ","MERCEDES-BENZ","CLK 240","20030417","20030417","GRIJS",,"coupe"
"Personenauto","02NDNT","MERCEDES-BENZ","E 240","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","02NDRZ","MERCEDES-BENZ","CLK 240","20030820","20030820","GRIJS",,"coupe"
"Personenauto","02NHKG","MERCEDES-BENZ","E 240","20030929","20030929","GRIJS",,"sedan"
"Personenauto","02NJK9","MERCEDES-BENZ","240G","19791212","20100925","BLAUW",,"stationwagen"
"Personenauto","02NPHP","MERCEDES-BENZ","E 240","20040107","20040107","GRIJS",,"sedan"
"Personenauto","02NRSJ","MERCEDES-BENZ","E 240","20040116","20040116","BLAUW",,"sedan"
"Personenauto","02NSFN","MERCEDES-BENZ","E 240","20040123","20040123","BLAUW",,"sedan"
"Personenauto","02RFBB","MERCEDES-BENZ","240 TD","19790802","20050218","GROEN",,"stationwagen"
"Personenauto","02RJSB","MERCEDES-BENZ","CLK 240","20050423","20050423","GRIJS","80899","cabriolet"
"Personenauto","02RJVN","MERCEDES-BENZ","C 240","20050502","20050502","GRIJS","55053","sedan"
"Personenauto","02RJZG","MERCEDES-BENZ","C 240","20050503","20050503","ZWART","60226","sedan"
"Personenauto","02RXSG","MERCEDES-BENZ","E 240","20051006","20051006","GRIJS","65966","sedan"
"Personenauto","02SNKG","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810302","20070724","GRIJS",,"stationwagen"
"Personenauto","02SZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801002","20060619","GROEN",,"stationwagen"
"Personenauto","02TBV5","MERCEDES-BENZ","240D","19810630","20111227","BLAUW",,"sedan"
"Personenauto","02XSZP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811202","20070919","GROEN",,"stationwagen"
"Personenauto","02XZFT","MERCEDES-BENZ","CLK 240","20040714","20071114","ZWART",,"cabriolet"
"Personenauto","02YA83","MERCEDES-BENZ","240 D","19750421","20010115","GROEN",,"sedan"
"Personenauto","02YE60","MERCEDES-BENZ","240 D","19740712","20000726","WIT",,"sedan"
"Personenauto","02ZSFX","MERCEDES-BENZ","CLK 240","20030909","20080514","ZWART",,"cabriolet"
"Personenauto","03FXZD","MERCEDES-BENZ","C 240","20000811","20000811","GRIJS",,"sedan"
"Personenauto","03GGLN","MERCEDES-BENZ","E 240","20001024","20001024","BLAUW",,"sedan"
"Personenauto","03GLT8","MERCEDES-BENZ","240 D","19830630","20080718","GEEL",,"sedan"
"Personenauto","03GPBJ","MERCEDES-BENZ","E 240","20010131","20010131","ZWART",,"sedan"
"Personenauto","03GSXL","MERCEDES-BENZ","C 240","20010308","20010308","GRIJS",,"sedan"
"Personenauto","03GVNV","MERCEDES-BENZ","240D","19840719","20010402","GEEL",,"Niet geregistreerd"
"Personenauto","03JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","03JK94","MERCEDES-BENZ","240 D 3.0","19760308","19760308","CREME",,"Niet geregistreerd"
"Personenauto","03JLVS","MERCEDES-BENZ","E 240","20020604","20020604","GRIJS",,"sedan"
"Personenauto","03JTVB","MERCEDES-BENZ","E 240","20020912","20020912","GRIJS",,"sedan"
"Personenauto","03KXF6","MERCEDES-BENZ","C 240","20040106","20100222","ZWART",,"sedan"
"Personenauto","03LJBR","MERCEDES-BENZ","E 240","20030114","20030114","ZWART",,"sedan"
"Personenauto","03LJJL","MERCEDES-BENZ","CLK 240","20030117","20030117","GRIJS",,"coupe"
"Personenauto","03LJVL","MERCEDES-BENZ","E 240","20030206","20030206","GRIJS",,"sedan"
"Personenauto","03LRLG","MERCEDES-BENZ","E 240","20030411","20030411","ZWART",,"sedan"
"Personenauto","03NDNT","MERCEDES-BENZ","E 240","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","03NNVK","MERCEDES-BENZ","CLK 240","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","03NPHP","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","03NSFN","MERCEDES-BENZ","E 240","20040212","20040212","BLAUW",,"sedan"
"Personenauto","03NVHK","MERCEDES-BENZ","E 240","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","03NZTJ","MERCEDES-BENZ","E 240","20040416","20040416","GRIJS",,"sedan"
"Personenauto","03PFSB","MERCEDES-BENZ","E 240","20040702","20040702","BLAUW",,"sedan"
"Personenauto","03PPTR","MERCEDES-BENZ","E 240","20021106","20021106","ZWART",,"sedan"
"Personenauto","03RBDB","MERCEDES-BENZ","CLK 240","20050107","20050107","ZWART","64959","coupe"
"Personenauto","03RFPG","MERCEDES-BENZ","E 240","20050304","20050304","ZWART","66641","sedan"
"Personenauto","03RNVB","MERCEDES-BENZ","E 240","20050622","20050622","BLAUW","63175","sedan"
"Personenauto","03SRNP","MERCEDES-BENZ","CLK 240","20060413","20060413","ZWART","79642","cabriolet"
"Personenauto","03SXD9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19821019","20111215","GROEN",,"stationwagen"
"Personenauto","03XDVV","MERCEDES-BENZ","240 D","19810902","20070413","GROEN",,"sedan"
"Personenauto","03YE25","MERCEDES-BENZ","240D","19750618","20230116","ROOD",,"sedan"
"Personenauto","03ZKG5","MERCEDES-BENZ","240 TD","19851018","20121204","WIT",,"stationwagen"
"Personenauto","04FXZD","MERCEDES-BENZ","C 240","20000811","20000811","PAARS",,"sedan"
"Personenauto","04HDKS","MERCEDES-BENZ","E 240","20010529","20010529","GRIJS",,"sedan"
"Personenauto","04HDVK","MERCEDES-BENZ","C 240","20010611","20010611","GRIJS",,"sedan"
"Personenauto","04HFKN","MERCEDES-BENZ","C 240","20010613","20010613","CREME",,"sedan"
"Personenauto","04HHZR","MERCEDES-BENZ","E 240","20010718","20010718","GRIJS",,"sedan"
"Personenauto","04HRX3","MERCEDES-BENZ","240 D","19810625","20090204","BRUIN",,"sedan"
"Personenauto","04JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","04JJTJ","MERCEDES-BENZ","E 240","20020426","20020426","BLAUW",,"sedan"
"Personenauto","04JNPK","MERCEDES-BENZ","E 240","20020613","20020613","GRIJS",,"sedan"
"Personenauto","04JTVB","MERCEDES-BENZ","E 240","20020829","20020829","BLAUW",,"sedan"
"Personenauto","04JVNS","MERCEDES-BENZ","CLK 240","20021004","20021004","BLAUW",,"coupe"
"Personenauto","04LJBR","MERCEDES-BENZ","E 240","20030113","20030113","ZWART",,"sedan"
"Personenauto","04LKZ3","MERCEDES-BENZ","CLK 240","20030204","20100511","BLAUW",,"cabriolet"
"Personenauto","04LPGT","MERCEDES-BENZ","E 240","20030324","20030324","ZWART",,"stationwagen"
"Personenauto","04LVVP","MERCEDES-BENZ","CLK 240","20030605","20030605","GRIJS",,"cabriolet"
"Personenauto","04LZJ9","MERCEDES-BENZ","240 GD","19850630","20100720","PAARS",,"cabriolet"
"Personenauto","04NDGX","MERCEDES-BENZ","E 240","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","04NJHG","MERCEDES-BENZ","E 240","20031007","20031007","BLAUW",,"stationwagen"
"Personenauto","04NJPH","MERCEDES-BENZ","CLK 240","20031020","20031020","GRIJS",,"coupe"
"Personenauto","04NPHP","MERCEDES-BENZ","E 240","20040102","20040102","ZWART",,"sedan"
"Personenauto","04NRFL","MERCEDES-BENZ","CLK 240","20040110","20040110","BLAUW",,"coupe"
"Personenauto","04NTGJ","MERCEDES-BENZ","C 240 4-MATIC","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","04NZPL","MERCEDES-BENZ","E 240","20040407","20040407","BLAUW",,"sedan"
"Personenauto","04PLVD","MERCEDES-BENZ","CLK 240","20040901","20040901","BLAUW",,"cabriolet"
"Personenauto","04PPXP","MERCEDES-BENZ","CLK 240","20041012","20041012","BLAUW",,"coupe"
"Personenauto","04RDKH","MERCEDES-BENZ","E 240","20050211","20050211","GRIJS","66496","sedan"
"Personenauto","04RGHF","MERCEDES-BENZ","CLK 240","20050317","20050317","GRIJS",,"cabriolet"
"Personenauto","04RJVN","MERCEDES-BENZ","C 240","20050504","20050504","ZWART","57667","sedan"
"Personenauto","04RPRS","MERCEDES-BENZ","CLK 240","20050714","20050714","GRIJS","80626","cabriolet"
"Personenauto","04SNB8","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19830818","20111024","WIT",,"stationwagen"
"Personenauto","04XSN6","MERCEDES-BENZ","CLK 240","20030925","20120719","GRIJS",,"cabriolet"
"Personenauto","04YA00","MERCEDES-BENZ","240 D","19740630","19990913","BRUIN",,"Niet geregistreerd"
"Personenauto","04YB84","MERCEDES-BENZ","240 D","19770310","20040917","BLAUW",,"sedan"
"Personenauto","04YE96","MERCEDES-BENZ","240 D 3.0","19751219","20230330","GROEN",,"sedan"
"Personenauto","04ZJT9","MERCEDES-BENZ","240 TD","19840530","19840530","BEIGE",,"stationwagen"
"Personenauto","04ZK60","MERCEDES-BENZ","240 D","19740630","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","05BK16","MERCEDES-BENZ","240 D","19740225","19740225","BLAUW",,"Niet geregistreerd"
"Personenauto","05FSSB","MERCEDES-BENZ","240 D 3.0","19750228","20000627","WIT",,"sedan"
"Personenauto","05FXZD","MERCEDES-BENZ","C 240","20000810","20000810","GRIJS",,"sedan"
"Personenauto","05GBNS","MERCEDES-BENZ","240 D 3.0","19750711","20000912","WIT",,"sedan"
"Personenauto","05HDVK","MERCEDES-BENZ","C 240","20010622","20010622","GRIJS",,"sedan"
"Personenauto","05HJR1","MERCEDES-BENZ","CLK 240","20020802","20081215","BLAUW",,"coupe"
"Personenauto","05JBXH","MERCEDES-BENZ","E 240","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","05JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","05JKVL","MERCEDES-BENZ","E 240","20020517","20020517","GRIJS",,"sedan"
"Personenauto","05JLVS","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","05JNPK","MERCEDES-BENZ","E 240","20020620","20020620","GRIJS",,"sedan"
"Personenauto","05JPVZ","MERCEDES-BENZ","E 240","20020726","20020726","BLAUW",,"sedan"
"Personenauto","05KTZ3","MERCEDES-BENZ","C 240","20020905","20100209","GRIJS",,"sedan"
"Personenauto","05LJV2","MERCEDES-BENZ","240 D","19800926","20100507","ZWART",,"sedan"
"Personenauto","05LKPJ","MERCEDES-BENZ","C 240","20030208","20030208","ZWART",,"sedan"
"Personenauto","05LPDB","MERCEDES-BENZ","CLK 240","20030320","20030320","BLAUW",,"coupe"
"Personenauto","05LTLB","MERCEDES-BENZ","CLK 240","20030602","20030602","BLAUW",,"cabriolet"
"Personenauto","05LXFB","MERCEDES-BENZ","CLK 240","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","05NDHS","MERCEDES-BENZ","E 240","20030729","20030729","GRIJS",,"sedan"
"Personenauto","05NDKD","MERCEDES-BENZ","E 240","20030731","20030731","ZWART",,"sedan"
"Personenauto","05NFLF","MERCEDES-BENZ","E 240","20030821","20030821","BLAUW",,"sedan"
"Personenauto","05NHKG","MERCEDES-BENZ","CLK 240","20030927","20030927","ZWART",,"coupe"
"Personenauto","05NNLX","MERCEDES-BENZ","C 240","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","05NPHP","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","05NPND","MERCEDES-BENZ","E 240","20040116","20040116","CREME",,"stationwagen"
"Personenauto","05NRFL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"coupe"
"Personenauto","05PJDN","MERCEDES-BENZ","C 240","20040707","20040707","GRIJS",,"sedan"
"Personenauto","05PNFR","MERCEDES-BENZ","E 240","20040906","20040906","BLAUW",,"sedan"
"Personenauto","05PZZG","MERCEDES-BENZ","E 240","20050119","20050119","GRIJS","57383","sedan"
"Personenauto","05RKS7","MERCEDES-BENZ","240D","19830517","20110608","WIT",,"sedan"
"Personenauto","05RLLJ","MERCEDES-BENZ","CLK 240","20050527","20050527","ZWART","64399","coupe"
"Personenauto","05YA86","MERCEDES-BENZ","240 D 3.0","19750206","20010213","BEIGE",,"sedan"
"Personenauto","05YD93","MERCEDES-BENZ","240 D 3.0","19741125","20141114","WIT",,"sedan"
"Personenauto","06DRSL","MERCEDES-BENZ","E 240","19991105","19991105","GROEN",,"stationwagen"
"Personenauto","06FSBG","MERCEDES-BENZ","C 240","20000609","20000609","GRIJS",,"sedan"
"Personenauto","06GKHN","MERCEDES-BENZ","C 240","20010104","20010104","BLAUW",,"sedan"
"Personenauto","06GXN3","MERCEDES-BENZ","E 240","20040427","20080922","ZWART",,"sedan"
"Personenauto","06HDVK","MERCEDES-BENZ","C 240","20010613","20010613","ZWART",,"sedan"
"Personenauto","06HSB1","MERCEDES-BENZ","C 240","20010403","20090206","GRIJS",,"sedan"
"Personenauto","06HVFZ","MERCEDES-BENZ","240TD","19800312","20020201","GROEN",,"stationwagen"
"Personenauto","06HVJ8","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19820311","20090316","BRUIN",,"stationwagen"
"Personenauto","06HZ72","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ORANJE",,"Niet geregistreerd"
"Personenauto","06JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","GRIJS",,"sedan"
"Personenauto","06JKPF","MERCEDES-BENZ","CLK 240","20020530","20020530","BLAUW",,"coupe"
"Personenauto","06JKVL","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"sedan"
"Personenauto","06JPVZ","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","06LDDD","MERCEDES-BENZ","E 240","20021108","20021108","GRIJS",,"sedan"
"Personenauto","06LFSV","MERCEDES-BENZ","C 240","20021218","20021218","ZWART",,"sedan"
"Personenauto","06LJBR","MERCEDES-BENZ","E 240","20030117","20030117","BLAUW",,"sedan"
"Personenauto","06LKHK","MERCEDES-BENZ","E 240","20030204","20030204","ZWART",,"sedan"
"Personenauto","06LTZL","MERCEDES-BENZ","E 240","20030523","20030523","BLAUW",,"sedan"
"Personenauto","06LXFB","MERCEDES-BENZ","CLK 240","20030610","20030610","ZWART",,"cabriolet"
"Personenauto","06ML94","MERCEDES-BENZ","240 D 3.0","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","06NPHP","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","06NXPD","MERCEDES-BENZ","E 240","20040324","20040324","BLAUW",,"sedan"
"Personenauto","06PNFR","MERCEDES-BENZ","CLK 240","20040903","20040903","GRIJS",,"coupe"
"Personenauto","06PNZJ","MERCEDES-BENZ","E 240 LIMOUSINE","20041027","20041027","ZWART",,"limousine"
"Personenauto","06PPTR","MERCEDES-BENZ","E 240","20021106","20021106","ZWART",,"sedan"
"Personenauto","06STKV","MERCEDES-BENZ","CLK 240","20060425","20060425","GRIJS","80660","cabriolet"
"Personenauto","06TSSZ","MERCEDES-BENZ","240 D","19800514","20070108","GEEL",,"sedan"
"Personenauto","06YE74","MERCEDES-BENZ","MERCEDES 240","19750108","20230515","WIT",,"sedan"
"Personenauto","07DBDL","MERCEDES-BENZ","240 D","19740530","19990616","WIT",,"sedan"
"Personenauto","07DDXH","MERCEDES-BENZ","C 240","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","07DFTL","MERCEDES-BENZ","E 240","19990722","19990722","BLAUW",,"stationwagen"
"Personenauto","07DPDR","MERCEDES-BENZ","E 240","19980827","19991020","GROEN",,"sedan"
"Personenauto","07EA00","MERCEDES-BENZ","240 D","19750108","19750108","BEIGE",,"Niet geregistreerd"
"Personenauto","07FKHZ","MERCEDES-BENZ","E 240","20000417","20000417","GRIJS",,"sedan"
"Personenauto","07GSV4","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19830810","20080827","WIT",,"stationwagen"
"Personenauto","07HBLT","MERCEDES-BENZ","E 240","20010517","20010517","ZWART",,"sedan"
"Personenauto","07HJL3","MERCEDES-BENZ","C 240","20010312","20081210","GRIJS",,"sedan"
"Personenauto","07HT87","MERCEDES-BENZ","240 D","19760121","19760121","ROOD",,"Niet geregistreerd"
"Personenauto","07HVJF","MERCEDES-BENZ","E 240","20020102","20020102","ZWART",,"stationwagen"
"Personenauto","07JJTJ","MERCEDES-BENZ","CLK 240","20020426","20020426","BLAUW",,"coupe"
"Personenauto","07JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","ZWART",,"coupe"
"Personenauto","07JM10","MERCEDES-BENZ","240 D 3.0","19760309","19760309","ROOD",,"Niet geregistreerd"
"Personenauto","07JPJX","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","07JTZP","MERCEDES-BENZ","C 240","20020830","20020830","BLAUW",,"sedan"
"Personenauto","07LBGF","MERCEDES-BENZ","C 240","20021024","20021024","GROEN",,"stationwagen"
"Personenauto","07LDFJ","MERCEDES-BENZ","E 240","20021106","20021106","BLAUW",,"sedan"
"Personenauto","07LGGK","MERCEDES-BENZ","E 240","20030108","20030108","GRIJS",,"sedan"
"Personenauto","07LHHL","MERCEDES-BENZ","C 240","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","07LJBR","MERCEDES-BENZ","E 240","20030113","20030113","GRIJS",,"sedan"
"Personenauto","07LLDT","MERCEDES-BENZ","E 240","20030214","20030214","ZWART",,"sedan"
"Personenauto","07LRNV","MERCEDES-BENZ","E 240","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","07LTZL","MERCEDES-BENZ","E 240","20030521","20030521","GRIJS",,"sedan"
"Personenauto","07NGPP","MERCEDES-BENZ","E 240","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","07NLTF","MERCEDES-BENZ","240 D","19781116","20031125","ORANJE",,"sedan"
"Personenauto","07NPHP","MERCEDES-BENZ","E 240","20040105","20040105","ZWART",,"sedan"
"Personenauto","07NPND","MERCEDES-BENZ","CLK 240","20040103","20040103","GRIJS",,"cabriolet"
"Personenauto","07PKTN","MERCEDES-BENZ","E 240","20040806","20040806","GRIJS",,"sedan"
"Personenauto","07PSPS","MERCEDES-BENZ","CLK 240","20020516","20041104","GRIJS",,"coupe"
"Personenauto","07RHF6","MERCEDES-BENZ","E 240","20040223","20110518","BLAUW",,"stationwagen"
"Personenauto","07RKGH","MERCEDES-BENZ","E 240","20050510","20050510","BLAUW","71622","stationwagen"
"Personenauto","07TZPZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811126","20070312","GROEN",,"stationwagen"
"Bedrijfsauto","07VXZV","MERCEDES-BENZ","250 GD 2400 VAN","19910630","20010906","N.v.t.",,"gesloten opbouw"
"Personenauto","07XGV2","MERCEDES-BENZ","240D","19830324","20120607","GEEL",,"sedan"
"Personenauto","07YA09","MERCEDES-BENZ","240 D","19740228","20000714","WIT",,"sedan"
"Personenauto","07YB01","MERCEDES-BENZ","240 D","19760429","20041120","ORANJE",,"sedan"
"Personenauto","08DHSN","MERCEDES-BENZ","E 240","19990826","19990826","ZWART",,"sedan"
"Personenauto","08DP21","MERCEDES-BENZ","240 D","19740820","19740820","GEEL",,"Niet geregistreerd"
"Personenauto","08DTGZ","MERCEDES-BENZ","E 240","19991203","19991203","GROEN",,"sedan"
"Personenauto","08FVGL","MERCEDES-BENZ","C 240","20000719","20000719","BLAUW",,"sedan"
"Personenauto","08GHFG","MERCEDES-BENZ","C 240","20001113","20001113","BLAUW",,"sedan"
"Personenauto","08HVJF","MERCEDES-BENZ","E 240","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","08JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","GRIJS",,"coupe"
"Personenauto","08JPJX","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","08JTTF","MERCEDES-BENZ","E 240","20020826","20020826","BLAUW",,"sedan"
"Personenauto","08JTZP","MERCEDES-BENZ","C 240","20020830","20020830","CREME",,"sedan"
"Personenauto","08LDSF","MERCEDES-BENZ","E 240","20030129","20030129","CREME",,"sedan"
"Personenauto","08LXFB","MERCEDES-BENZ","CLK 240","20030619","20030619","BLAUW",,"cabriolet"
"Personenauto","08NDK1","MERCEDES-BENZ","CLK 240","20030107","20100907","BEIGE",,"coupe"
"Personenauto","08NJJJ","MERCEDES-BENZ","CLK 240","20031010","20031010","BLAUW",,"cabriolet"
"Personenauto","08NPHP","MERCEDES-BENZ","E 240","20040109","20040109","BLAUW",,"sedan"
"Personenauto","08NSFN","MERCEDES-BENZ","CLK 240","20040128","20040128","GRIJS",,"coupe"
"Personenauto","08NXXG","MERCEDES-BENZ","E 240","20040330","20040330","ZWART",,"sedan"
"Personenauto","08PNZJ","MERCEDES-BENZ","CLK 240","20040927","20040927","ZWART",,"coupe"
"Personenauto","08PVTS","MERCEDES-BENZ","E 240","20050105","20050105","GRIJS","55776","sedan"
"Personenauto","08RFFB","MERCEDES-BENZ","E 240","20050224","20050224","GRIJS","67351","sedan"
"Personenauto","08SPGN","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801020","19971223","ZWART",,"stationwagen"
"Personenauto","08TJXL","MERCEDES-BENZ","C 240","20010829","20060929","GRIJS",,"stationwagen"
"Personenauto","08XVNS","MERCEDES-BENZ","240 D","19820519","20071011","WIT",,"sedan"
"Personenauto","08YB48","MERCEDES-BENZ","240 D","19770726","20041214","GEEL",,"sedan"
"Personenauto","08YB85","MERCEDES-BENZ","240 D 3.0","19750228","20041230","GEEL",,"sedan"
"Personenauto","09DTHF","MERCEDES-BENZ","240 D","19740909","19991206","GROEN",,"sedan"
"Personenauto","09DVDT","MERCEDES-BENZ","E 240","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","09DVSX","MERCEDES-BENZ","E 240","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","09GGHB","MERCEDES-BENZ","E 240","20001025","20001025","ROOD",,"stationwagen"
"Personenauto","09GKKZ","MERCEDES-BENZ","C 240","20010103","20010103","ZWART",,"sedan"
"Personenauto","09GL01","MERCEDES-BENZ","240 D","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","09GT60","MERCEDES-BENZ","240 D 3.0","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","09JGPT","MERCEDES-BENZ","E 240","20020323","20020323","GRIJS",,"sedan"
"Personenauto","09JKBS","MERCEDES-BENZ","E 240","20020507","20020507","ZWART",,"sedan"
"Personenauto","09JKKD","MERCEDES-BENZ","E 240","20020508","20020508","ZWART",,"sedan"
"Personenauto","09JVDR","MERCEDES-BENZ","E 240","20020903","20020903","BLAUW",,"sedan"
"Personenauto","09JVLT","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"sedan"
"Personenauto","09LBKK","MERCEDES-BENZ","E 240","20021025","20021025","GRIJS",,"sedan"
"Personenauto","09LDKF","MERCEDES-BENZ","E 240","20021112","20021112","GRIJS",,"sedan"
"Personenauto","09LFSV","MERCEDES-BENZ","CLK 240","20030107","20030107","BLAUW",,"coupe"
"Personenauto","09LGPJ","MERCEDES-BENZ","E 240","20030102","20030102","BLAUW",,"sedan"
