"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LNN3","LAND ROVER","88 - 4 CYL","19811110","20100527","BLAUW",,"cabriolet"
"Personenauto","11RFN9","LAND ROVER","88 - 4 CYL","19790824","20110505","WIT",,"stationwagen"
"Personenauto","12XTL3","LAND ROVER","88 - 4 CYL","19841030","20120730","CREME",,"cabriolet"
"Personenauto","14YD13","LAND ROVER","88 - 4 CYL","19751204","20150903","GROEN",,"hatchback"
"Personenauto","17YD93","LAND ROVER","88 - 4 CYL","19751002","20160118","GROEN",,"stationwagen"
"Personenauto","1KBJ64","LAND ROVER","88 - 4 CYL","19810206","20130308","BLAUW",,"stationwagen"
"Personenauto","24YD07","LAND ROVER","88 - 4 CYL","19730801","20160720","WIT",,"MPV"
"Personenauto","27SVS6","LAND ROVER","88 - 4 CYL COUNTY","19820507","20111209","ROOD",,"stationwagen"
"Personenauto","31LZB9","LAND ROVER","88 - 4 CYL","19830113","20100715","WIT",,"MPV"
"Personenauto","39YD66","LAND ROVER","88 - 4 CYL","19750207","20171017","BLAUW",,"stationwagen"
"Personenauto","48YD17","LAND ROVER","88 - 4 CYL","19741101","20180618","BLAUW",,"cabriolet"
"Personenauto","59PHZ9","LAND ROVER","88 - 4 CYL","19810101","20110125","GROEN",,"stationwagen"
"Personenauto","59SBF9","LAND ROVER","88 - 4 CYL","19830926","20110829","BLAUW",,"hatchback"
"Personenauto","60SVP3","LAND ROVER","88 - 4 CYL","19810903","20111212","WIT",,"stationwagen"
"Personenauto","63YB62","LAND ROVER","88 - 4 CYL","19740708","20090924","GROEN",,"stationwagen"
"Personenauto","64YB03","LAND ROVER","88 - 4 CYL.","19770602","20091012","GROEN",,"stationwagen"
"Personenauto","76YB96","LAND ROVER","88 - 4 CYL","19740301","20110412","BLAUW",,"stationwagen"
"Personenauto","79YB50","LAND ROVER","88 - 4 CYL","19730725","20110720","BLAUW",,"stationwagen"
"Bedrijfsauto","7VKX47","LAND ROVER","88 - 4 CYL","19770405","20101222","N.v.t.",,"open wagen"
"Personenauto","81YB48","LAND ROVER","88 - 4 CYL","19770328","20111024","ZWART",,"stationwagen"
"Personenauto","84XRX7","LAND ROVER","88 - 4 CYL","19830601","20120710","GROEN",,"cabriolet"
"Personenauto","89YB18","LAND ROVER","88 - 4 CYL","19761004","20121102","BLAUW",,"stationwagen"
"Personenauto","8SPJ67","LAND ROVER","88 - 4 CYL","19800920","20131113","GRIJS",,"MPV"
"Personenauto","92YB45","LAND ROVER","88 - 4 CYL","19750514","20130506","ZWART",,"stationwagen"
"Personenauto","9XLB55","LAND ROVER","88 - 4 CYL","19820202","20140901","BLAUW",,"coupe"
"Personenauto","AR0825","LAND ROVER","88 - 4 CYL","19690402","20100922","BLAUW",,"stationwagen"
"Personenauto","AR1127","LAND ROVER","88 - 4 CYL","19720802","20101108","GROEN",,"stationwagen"
"Personenauto","AR4804","LAND ROVER","88 - 4 CYL","19620201","20120829","GROEN",,"stationwagen"
"Personenauto","AR6457","LAND ROVER","88 - 4 CYL","19690617","20130830","BLAUW",,"cabriolet"
"Personenauto","AR8082","LAND ROVER","88 - 4 CYL","19720912","20140806","ZWART",,"stationwagen"
"Personenauto","AR9811","LAND ROVER","88 - 4 CYL","19711126","20150707","GROEN",,"cabriolet"
"Personenauto","DZ2992","LAND ROVER","88 - 4 CYL","19721215","20170228","BLAUW",,"cabriolet"
"Personenauto","DZ4177","LAND ROVER","88 - 4 CYL","19600101","20170916","GROEN",,"stationwagen"
"Personenauto","DZ6349","LAND ROVER","88 - 4 CYL","19570916","20180918","BLAUW",,"cabriolet"
"Personenauto","NX900P","LAND ROVER","88 - 4 CYL","19821001","20180324","BLAUW",,"stationwagen"
"Bedrijfsauto","VF670N","LAND ROVER","88 - 4 CYL","19821105","20130828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS110K","LAND ROVER","88 - 4 CYL","19800919","20171013","N.v.t.",,"gesloten opbouw"
