"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WFZ4","WOMA","ECOMASTER MK3","20220729","20220830","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WFZ4","WOMA","ECOMASTER MK3","20220729","20220830","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WGR4","WOMA","ECOMASTER MK3","20221013","20221227","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WDL6","WOMA","ECOMASTER MK3","20220209","20220209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WHP4","WOMA","ECOMASTER MK3 250M","20230328","20230508","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WGX4","WOMA","ECOMASTER  MK3","20230113","20230131","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WDH4","WOMA","ECOMASTER MK3","20220112","20220112","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WHH5","WOMA","ECOMASTER MK3","20230210","20230322","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WLB9","WOMA","ECOMASTER MK3","20240503","20240514","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WDR1","WOMA","ECOMASTER","20220225","20220225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WXNX","WOMA","ECOMASTER D 190Z","20200825","20200825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WSRG","WOMA","HDS17/60","20080916","20180611","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WKV5","WOMA","ECOMASTER MK3","20240229","20240412","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WSFL","WOMA","ECOTHERM 600","20180213","20180213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WNHT","WOMA","MK3 250M P18","20110524","20150908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WGX4","WOMA","ECOMASTER MK3","20230113","20230131","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WGR3","WOMA","ECOMASTER MK3","20221013","20221227","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WSZP","WOMA","ECOMASTER MK3 2800/26","20180109","20180912","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WHB9","WOMA","ECOMASTER MK3","20230202","20230221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WFZ5","WOMA","WOMA","20201214","20220823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WHN8","WOMA","ECOMASTER D 250Z","20230328","20230502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WKV4","WOMA","ECOMASTER MK3","20240229","20240412","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WXNX","WOMA","ECOMASTER D 190Z","20200825","20200825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WVLG","WOMA","ECOMASTER MK3","20191015","20191015","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WLG7","WOMA","ECOMASTER MK3","20240514","20240605","N.v.t.",,"niet nader aangeduid"
