"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JX92","TOYOTA","CORONA MARK II 2000 DE LUXE AUTOMATIC","19760412","19760412","GRIJS",,"Niet geregistreerd"
"Personenauto","05VG06","TOYOTA","CORONA MARK II 2000 DE LUXE","19780418","19780418","ROOD",,"Niet geregistreerd"
"Personenauto","16UU63","TOYOTA","CORONA MARK II 2000 DE LUXE","19780710","19780710","GEEL",,"Niet geregistreerd"
"Personenauto","18XRHS","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","19800101","20070821","ROOD",,"hatchback"
"Personenauto","22HM02","TOYOTA","CORONA MARK II 2000 HARDTOP DE LUXE","19751118","19751118","WIT",,"Niet geregistreerd"
"Personenauto","23YD28","TOYOTA","TOYOTA CORONA","19770322","20160629","BRUIN",,"sedan"
"Personenauto","28PG70","TOYOTA","CORONA 2000 STATIONWAGON","19770112","19770112","WIT",,"Niet geregistreerd"
"Personenauto","30FV23","TOYOTA","CORONA MARK II 2000      HARDTOP DE LUXE","19750626","19750626","GEEL",,"Niet geregistreerd"
"Personenauto","4002AD","TOYOTA","CORONA","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","40JL79","TOYOTA","CORONA","19750826","19750826","WIT",,"Niet geregistreerd"
"Personenauto","47RV78","TOYOTA","CORONA","19661013","20201118","GROEN",,"sedan"
"Personenauto","5566EJ","TOYOTA","CORONA","19670901","19670901","GRIJS",,"Niet geregistreerd"
"Personenauto","5665BG","TOYOTA","CORONA","19660531","19660531","BLAUW",,"Niet geregistreerd"
"Personenauto","73GH08","TOYOTA","CORONA MARK II 2000 DE LUXE","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","80MA98","TOYOTA","CORONA MARK II 2000      HARDTOP DE LUXE","19760524","19760524","GROEN",,"Niet geregistreerd"
"Personenauto","8405FN","TOYOTA","CORONA","19680426","19680426","GRIJS",,"Niet geregistreerd"
"Personenauto","8541DX","TOYOTA","CORONA","19670821","19670821","GRIJS",,"Niet geregistreerd"
"Personenauto","85AS16","TOYOTA","CORONA MK II","19731221","19731221","GEEL",,"Niet geregistreerd"
"Personenauto","85PT28","TOYOTA","CORONA MARK II 2000 HARDTOP DE LUXE","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","9190AF","TOYOTA","CORONA","19651118","19651118","BLAUW",,"Niet geregistreerd"
"Personenauto","92MN50","TOYOTA","CORONA MARK II 2000      HARDTOP DE LUXE AUTOMATIC","19760827","19760827","ROOD",,"Niet geregistreerd"
"Personenauto","92SF20","TOYOTA","CORONA 2000 DE LUXE","19780103","19780103","BLAUW",,"Niet geregistreerd"
"Personenauto","9363AD","TOYOTA","CORONA","19651029","19651029","GROEN",,"Niet geregistreerd"
