"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L046XK","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","ZWART","81485","hatchback"
"Personenauto","L052ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210924","20210924","GRIJS","80779","hatchback"
"Personenauto","L054PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210707","20210707","ZWART","78309","hatchback"
"Personenauto","L127NP","AUDI","Q5 SPORTBACK 50 TFSI E","20210701","20210701","GRIJS","84196","hatchback"
"Personenauto","L127RF","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GRIJS","75486","hatchback"
"Personenauto","L136TV","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GROEN","74000","hatchback"
"Personenauto","L145ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20210929","20210929","GRIJS","82301","hatchback"
"Personenauto","L168XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210914","20210914","GRIJS","88785","hatchback"
"Personenauto","L190LX","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","79841","hatchback"
"Personenauto","L200ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210906","20210906","ZWART","79161","hatchback"
"Personenauto","L213ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210904","20210904","ZWART","83076","hatchback"
"Personenauto","L242LR","AUDI","Q5 SPORTBACK 50 TFSI E","20210625","20210625","ZWART","85919","hatchback"
"Personenauto","L266XB","AUDI","Q5 SPORTBACK 50 TFSI E","20210827","20210827","GRIJS","88223","hatchback"
"Personenauto","L358NK","AUDI","Q5 SPORTBACK 50 TFSI E","20210624","20210624","ZWART","84266","hatchback"
"Personenauto","L388PP","AUDI","Q5 SPORTBACK 50 TFSI E","20210716","20210716","GROEN","82292","hatchback"
"Personenauto","L396VX","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20210819","GRIJS","75612","hatchback"
"Personenauto","L462ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","GRIJS","72601","hatchback"
"Personenauto","L510NB","AUDI","Q5 SPORTBACK 50 TFSI E","20210628","20210628","ZWART","87340","hatchback"
"Personenauto","L563ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20210908","BLAUW","80632","hatchback"
"Personenauto","L723XN","AUDI","Q5 SPORTBACK 50 TFSI E","20210901","20210901","GRIJS","83134","hatchback"
"Personenauto","L729XF","AUDI","Q5 SPORTBACK 50 TFSI E","20210821","20210821","ZWART","98178","hatchback"
"Personenauto","L757LF","AUDI","Q5 SPORTBACK 50 TFSI E","20210616","20210616","GROEN","85591","hatchback"
"Personenauto","L772TD","AUDI","Q5 SPORTBACK 50 TFSI E","20210730","20210730","GRIJS","84913","hatchback"
"Personenauto","L792RK","AUDI","Q5 SPORTBACK 50 TFSI E","20210714","20210714","ZWART","78475","hatchback"
"Personenauto","L950TR","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20210804","GRIJS","78008","hatchback"
"Personenauto","L952XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210830","20210830","ZWART","73189","hatchback"
"Personenauto","L965NS","AUDI","Q5 SPORTBACK 50 TFSI E","20210702","20210702","ZWART","92369","hatchback"
"Personenauto","N001GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211014","BLAUW","83953","hatchback"
"Personenauto","N011XS","AUDI","Q5 SPORTBACK 50 TFSI E","20220127","20220127","ZWART","83082","hatchback"
"Personenauto","N027XZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211109","20220111","ZWART","97411","hatchback"
"Personenauto","N036JZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211104","20211104","BLAUW","77509","hatchback"
"Personenauto","N041BJ","AUDI","Q5 SPORTBACK 50 TFSI E","20210910","20210910","GRIJS","78475","hatchback"
"Personenauto","N063ZV","AUDI","Q5 SPORTBACK 50 TFSI E","20210420","20220408","GRIJS","79106","hatchback"
"Personenauto","N074PF","AUDI","Q5 SPORTBACK 50 TFSI E","20211028","20211210","GRIJS","97411","hatchback"
"Personenauto","N078LR","AUDI","Q5 SPORTBACK 50 TFSI E","20211118","20211118","GROEN","86480","hatchback"
"Personenauto","N078NV","AUDI","Q5 SPORTBACK 50 TFSI E","20211112","20211123","ZWART","89834","hatchback"
"Personenauto","N099ZP","AUDI","Q5 SPORTBACK 50 TFSI E","20210621","20220329","WIT","74406","hatchback"
"Personenauto","N110HK","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211015","GROEN","83953","hatchback"
"Personenauto","N147JV","AUDI","Q5 SPORTBACK 50 TFSI E","20211103","20211103","GROEN","87970","hatchback"
"Personenauto","N158FS","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20211030","ZWART","85300","hatchback"
"Personenauto","N158ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220113","20220128","ZWART","94327","hatchback"
"Personenauto","N160ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20210706","20220208","GRIJS","89772","hatchback"
"Personenauto","N173TT","AUDI","Q5 SPORTBACK 50 TFSI E","20220312","20220312","WIT","83355","hatchback"
"Personenauto","N176RX","AUDI","Q5 SPORTBACK 50 TFSI E","20210803","20211231","GRIJS","78853","hatchback"
"Personenauto","N196GB","AUDI","Q5 SPORTBACK 50 TFSI E","20211011","20211011","BLAUW","76592","hatchback"
"Personenauto","N210PN","AUDI","Q5 SPORTBACK 50 TFSI E","20210819","20220404","ZWART","73980","hatchback"
"Personenauto","N234ZP","AUDI","Q5 SPORTBACK 50 TFSI E","20210728","20220511","GRIJS","83895","hatchback"
"Personenauto","N305LR","AUDI","Q5 SPORTBACK 50 TFSI E","20210802","20211125","GRIJS","88473","hatchback"
"Personenauto","N312GT","AUDI","Q5 SPORTBACK 50 TFSI E","20211016","20211016","GRIJS","83231","hatchback"
"Personenauto","N331JT","AUDI","Q5 SPORTBACK 50 TFSI E","20220117","20220117","GRIJS","85317","hatchback"
"Personenauto","N336BP","AUDI","Q5 SPORTBACK 50 TFSI E","20210930","20210930","GRIJS","78475","hatchback"
"Personenauto","N336RL","AUDI","Q5 SPORTBACK 50 TFSI E","20211210","20211210","GRIJS","84988","hatchback"
"Personenauto","N352BS","AUDI","Q5 SPORTBACK 50 TFSI E","20210921","20210921","ZWART","76789","hatchback"
"Personenauto","N352XX","AUDI","Q5 SPORTBACK 50 TFSI E","20210602","20220502","ZWART","83171","hatchback"
"Personenauto","N361BS","AUDI","Q5 SPORTBACK 50 TFSI E","20210917","20210917","GROEN","79659","hatchback"
"Personenauto","N405LG","AUDI","Q5 SPORTBACK 50 TFSI E","20211119","20211119","GRIJS","84266","hatchback"
"Personenauto","N409SN","AUDI","Q5 SPORTBACK 50 TFSI E","20220106","20220106","BLAUW","84875","hatchback"
"Personenauto","N424DF","AUDI","Q5 SPORTBACK 50 TFSI E","20210916","20210916","GROEN","93494","hatchback"
"Personenauto","N427ST","AUDI","Q5 SPORTBACK 50 TFSI E","20220105","20220105","ZWART","88971","hatchback"
"Personenauto","N458JH","AUDI","Q5 SPORTBACK 50 TFSI E","20210923","20211207","ZWART","83953","hatchback"
"Personenauto","N460TN","AUDI","Q5 SPORTBACK 50 TFSI E","20220103","20220103","GRIJS","81775","hatchback"
"Personenauto","N472TR","AUDI","Q5 SPORTBACK 50 TFSI E","20211116","20211228","ZWART","96381","hatchback"
"Personenauto","N474NB","AUDI","Q5 SPORTBACK 50 TFSI E","20211116","20211116","GRIJS","71113","hatchback"
"Personenauto","N496BZ","AUDI","Q5 SPORTBACK 50 TFSI E","20210917","20210917","ZWART","81119","hatchback"
"Personenauto","N527SG","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20211222","ZWART","83811","hatchback"
"Personenauto","N529PF","AUDI","Q5 SPORTBACK 50 TFSI E","20210805","20211223","ZWART","80300","hatchback"
"Personenauto","N561TS","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20211229","ZWART","97411","hatchback"
"Personenauto","N561VG","AUDI","Q5 SPORTBACK 50 TFSI E","20210730","20220106","GRIJS","84715","hatchback"
"Personenauto","N562VG","AUDI","Q5 SPORTBACK 50 TFSI E","20210726","20220810","ZWART","83483","hatchback"
"Personenauto","N566JK","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20220328","BLAUW","83953","hatchback"
"Personenauto","N578TK","AUDI","Q5 SPORTBACK 50 TFSI E","20210601","20220502","WIT","79807","hatchback"
"Personenauto","N579RL","AUDI","Q5 SPORTBACK 50 TFSI E","20220105","20220105","GRIJS","90196","hatchback"
"Personenauto","N581NH","AUDI","Q5 SPORTBACK 50 TFSI E","20211201","20211201","GRIJS","82174","hatchback"
"Personenauto","N590VG","AUDI","Q5 SPORTBACK 50 TFSI E","20210727","20211229","WIT","82938","hatchback"
"Personenauto","N604DD","AUDI","Q5 SPORTBACK 50 TFSI E","20210920","20210920","GRIJS","86856","hatchback"
"Personenauto","N622ST","AUDI","Q5 SPORTBACK 50 TFSI E","20220105","20220105","GRIJS","80840","hatchback"
"Personenauto","N642XV","AUDI","Q5 SPORTBACK 50 TFSI E","20210727","20220923","ZWART","92421","hatchback"
"Personenauto","N649GS","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211112","ZWART","83953","hatchback"
"Personenauto","N650GS","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211207","GROEN","83953","hatchback"
"Personenauto","N650VD","AUDI","Q5 SPORTBACK 50 TFSI E","20220113","20220113","BLAUW","85895","hatchback"
"Personenauto","N651GS","AUDI","Q5 SPORTBACK 50 TFSI E","20210903","20211207","ZWART","83953","hatchback"
"Personenauto","N652VD","AUDI","Q5 SPORTBACK 50 TFSI E","20220113","20220113","GRIJS","78815","hatchback"
"Personenauto","N652ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20211214","20220118","ZWART","89299","hatchback"
"Personenauto","N671XH","AUDI","Q5 SPORTBACK 50 TFSI E","20210602","20220303","ZWART","80283","hatchback"
"Personenauto","N696FK","AUDI","Q5 SPORTBACK 50 TFSI E","20211001","20211001","GRIJS","78707","hatchback"
"Personenauto","N697ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20210602","20220126","ZWART","75667","hatchback"
"Personenauto","N701FT","AUDI","Q5 SPORTBACK 50 TFSI E","20211006","20211006","GRIJS","92682","hatchback"
"Personenauto","N705FS","AUDI","Q5 SPORTBACK 50 TFSI E","20210930","20210930","GRIJS","78475","hatchback"
"Personenauto","N716ST","AUDI","Q5 SPORTBACK 50 TFSI E","20220106","20220106","ZWART","87823","hatchback"
"Personenauto","N753KD","AUDI","Q5 SPORTBACK 50 TFSI E","20211122","20211122","GRIJS","88153","hatchback"
"Personenauto","N771KD","AUDI","Q5 SPORTBACK 50 TFSI E","20211108","20211108","ZWART","87516","hatchback"
"Personenauto","N828VD","AUDI","Q5 SPORTBACK 50 TFSI E","20220121","20220121","WIT","78608","hatchback"
"Personenauto","N834NX","AUDI","Q5 SPORTBACK 50 TFSI E","20211026","20211203","GRIJS","91301","hatchback"
"Personenauto","N873DX","AUDI","Q5 SPORTBACK 50 TFSI E","20210809","20210930","GRIJS","83953","hatchback"
"Personenauto","N874DX","AUDI","Q5 SPORTBACK 50 TFSI E","20210809","20211118","ZWART","83953","hatchback"
"Personenauto","N880FB","AUDI","Q5 SPORTBACK 50 TFSI E","20210802","20210930","GRIJS","72103","hatchback"
"Personenauto","N951NR","AUDI","Q5 SPORTBACK 50 TFSI E","20210802","20220609","GRIJS","91188","hatchback"
"Personenauto","N955JX","AUDI","Q5 SPORTBACK 50 TFSI E","20210803","20211210","ZWART","85070","hatchback"
"Personenauto","N978KP","AUDI","Q5 SPORTBACK 50 TFSI E","20211105","20211105","GROEN","89620","hatchback"
"Personenauto","N989VT","AUDI","Q5 SPORTBACK 50 TFSI E","20211130","20220107","GRIJS","97411","hatchback"
"Personenauto","P021FH","AUDI","Q5 SPORTBACK 50 TFSI E","20220312","20220312","BLAUW","90079","hatchback"
"Personenauto","P029LX","AUDI","Q5 SPORTBACK 50 TFSI E","20210803","20220607","WIT","78761","hatchback"
"Personenauto","P061XJ","AUDI","Q5 SPORTBACK 50 TFSI E","20211110","20220627","GRIJS","77831","hatchback"
"Personenauto","P076KH","AUDI","Q5 SPORTBACK 50 TFSI E","20220408","20220408","ZWART","89367","hatchback"
"Personenauto","P113NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220707","GRIJS","83982","hatchback"
"Personenauto","P114NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220321","20220804","GRIJS","83982","hatchback"
"Personenauto","P123FG","AUDI","Q5 SPORTBACK 50 TFSI E","20211115","20220323","ZWART","95560","hatchback"
"Personenauto","P141NH","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20220802","GRIJS","97716","hatchback"
"Personenauto","P160TG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20221006","ZWART","83982","hatchback"
"Personenauto","P160TT","AUDI","Q5 SPORTBACK 50 TFSI E","20220701","20220701","ZWART","86603","hatchback"
"Personenauto","P161TG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220928","GRIJS","83982","hatchback"
"Personenauto","P190SB","AUDI","Q5 SPORTBACK 50 TFSI E","20220525","20220525","GRIJS","81704","hatchback"
"Personenauto","P204VL","AUDI","Q5 SPORTBACK 50 TFSI E","20220511","20230623","WIT","84679","hatchback"
"Personenauto","P218TP","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20220813","GRIJS","85563","hatchback"
"Personenauto","P231RD","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20220819","BLAUW","82768","hatchback"
"Personenauto","P239LD","AUDI","Q5 SPORTBACK 50 TFSI E","20220415","20220415","ORANJE","92233","hatchback"
"Personenauto","P245FV","AUDI","Q5 SPORTBACK 50 TFSI E","20220127","20220311","ZWART","96346","hatchback"
"Personenauto","P247RD","AUDI","Q5 SPORTBACK 50 TFSI E","20211022","20220709","WIT","83089","hatchback"
"Personenauto","P306ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20220823","BLAUW","88283","hatchback"
"Personenauto","P319HR","AUDI","Q5 SPORTBACK 50 TFSI E","20220318","20220318","ZWART","81933","hatchback"
"Personenauto","P333ZT","AUDI","Q5 SPORTBACK 50 TFSI E","20211118","20221125","BLAUW","90841","hatchback"
"Personenauto","P337BP","AUDI","Q5 SPORTBACK 50 TFSI E","20220203","20220203","ZWART","85066","hatchback"
"Personenauto","P350GX","AUDI","Q5 SPORTBACK 50 TFSI E","20220317","20220317","WIT","76333","hatchback"
"Personenauto","P375TR","AUDI","Q5 SPORTBACK 50 TFSI E","20220615","20220615","GRIJS","79601","hatchback"
"Personenauto","P397NR","AUDI","Q5 SPORTBACK 50 TFSI E","20220507","20220507","BLAUW","97588","hatchback"
"Personenauto","P454ZP","AUDI","Q5 SPORTBACK 50 TFSI E","20220307","20220706","ZWART","102281","hatchback"
"Personenauto","P483NZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220509","20220509","GRIJS","78900","hatchback"
"Personenauto","P483VL","AUDI","Q5 SPORTBACK 50 TFSI E","20220630","20220630","GRIJS","91082","hatchback"
"Personenauto","P532NH","AUDI","Q5 SPORTBACK 50 TFSI E","20210920","20220425","ZWART","72710","hatchback"
"Personenauto","P534TJ","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20220811","ZWART","76073","hatchback"
"Personenauto","P537KG","AUDI","Q5 SPORTBACK 50 TFSI E","20220421","20220421","ZWART","83188","hatchback"
"Personenauto","P561JD","AUDI","Q5 SPORTBACK 50 TFSI E","20210607","20221112","ZWART","73075","hatchback"
"Personenauto","P599TF","AUDI","Q5 SPORTBACK 50 TFSI E","20220223","20220810","ZWART","83982","hatchback"
"Personenauto","P630VK","AUDI","Q5 SPORTBACK 50 TFSI E","20211008","20230619","GRIJS","96795","hatchback"
"Personenauto","P638NS","AUDI","Q5 SPORTBACK 50 TFSI E","20211012","20220511","GRIJS","74924","hatchback"
"Personenauto","P643NJ","AUDI","Q5 SPORTBACK 50 TFSI E","20211108","20220422","ZWART","77269","hatchback"
"Personenauto","P700XP","AUDI","Q5 SPORTBACK 50 TFSI E","20220701","20220701","GRIJS","81236","hatchback"
"Personenauto","P708KR","AUDI","Q5 SPORTBACK 50 TFSI E","20220411","20220411","GRIJS","79295","hatchback"
"Personenauto","P755TZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211103","20220630","ZWART","76400","hatchback"
"Personenauto","P764NX","AUDI","Q5 SPORTBACK 50 TFSI E","20211008","20230223","BLAUW","82766","hatchback"
"Personenauto","P778RT","AUDI","Q5 SPORTBACK 50 TFSI E","20220321","20220530","GRIJS","89263","hatchback"
"Personenauto","P821FK","AUDI","Q5 SPORTBACK 50 TFSI E","20210602","20220502","ZWART","70176","hatchback"
"Personenauto","P829TV","AUDI","Q5 SPORTBACK 50 TFSI E","20220617","20220617","GRIJS","91984","hatchback"
"Personenauto","P833SG","AUDI","Q5 SPORTBACK 50 TFSI E","20220412","20220602","GRIJS","88480","hatchback"
"Personenauto","P834SG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220603","GRIJS","86219","hatchback"
"Personenauto","P835NV","AUDI","Q5 SPORTBACK 50 TFSI E","20220502","20220502","GRIJS","87660","hatchback"
"Personenauto","P839ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220704","WIT","81030","hatchback"
"Personenauto","P876GD","AUDI","Q5 SPORTBACK 50 TFSI E","20220309","20220309","ZWART","80535","hatchback"
"Personenauto","P877RP","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20221109","GRIJS","87148","hatchback"
"Personenauto","P881TR","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220819","GRIJS","86163","hatchback"
"Personenauto","P897JD","AUDI","Q5 SPORTBACK 50 TFSI E","20210811","20221123","BLAUW","74247","hatchback"
"Personenauto","P910PF","AUDI","Q5 SPORTBACK 50 TFSI E","20211207","20220503","ZWART","86788","hatchback"
"Personenauto","P937ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20211206","20220708","ZWART","87054","hatchback"
"Personenauto","P948LP","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221021","BLAUW","82349","hatchback"
"Personenauto","P969LN","AUDI","Q5 SPORTBACK 50 TFSI E","20220420","20220420","GRIJS","81768","hatchback"
"Personenauto","P974PN","AUDI","Q5 SPORTBACK 50 TFSI E","20220512","20220512","ZWART","77928","hatchback"
"Personenauto","P988ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20220824","GRIJS","85086","hatchback"
"Personenauto","R024ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230103","20230103","ZWART","90073","hatchback"
"Personenauto","R025ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230112","20230112","ZWART","90161","hatchback"
"Personenauto","R075BT","AUDI","Q5 SPORTBACK 50 TFSI E","20211101","20220720","GRIJS","73404","hatchback"
"Personenauto","R091FN","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220811","GRIJS","83803","hatchback"
"Personenauto","R095XF","AUDI","Q5 SPORTBACK 50 TFSI E","20221221","20221221","GRIJS","86018","hatchback"
"Personenauto","R096FT","AUDI","Q5 SPORTBACK 50 TFSI E","20220812","20220812","ZWART","84207","hatchback"
"Personenauto","R105JK","AUDI","Q5 SPORTBACK 50 TFSI E","20211201","20220920","ZWART","75408","hatchback"
"Personenauto","R114JK","AUDI","Q5 SPORTBACK 50 TFSI E","20211022","20220921","GRIJS","73363","hatchback"
"Personenauto","R120XK","AUDI","Q5 SPORTBACK 50 TFSI E","20230106","20230106","GRIJS","93791","hatchback"
"Personenauto","R180XF","AUDI","Q5 SPORTBACK 50 TFSI E","20221215","20221215","BLAUW","84717","hatchback"
"Personenauto","R209DL","AUDI","Q5 SPORTBACK 50 TFSI E","20220826","20220826","ZWART","85741","hatchback"
"Personenauto","R245FF","AUDI","Q5 SPORTBACK 50 TFSI E","20220811","20220811","GRIJS","88108","hatchback"
"Personenauto","R252PG","AUDI","Q5 SPORTBACK 50 TFSI E","20221027","20221027","GROEN","76413","hatchback"
"Personenauto","R262ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20230104","20230104","ZWART","85067","hatchback"
"Personenauto","R273HS","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220916","BLAUW","83798","hatchback"
"Personenauto","R275HS","AUDI","Q5 SPORTBACK 50 TFSI E","20220118","20221026","BLAUW","82805","hatchback"
"Personenauto","R275VD","AUDI","Q5 SPORTBACK 50 TFSI E","20221212","20221212","GRIJS","82625","hatchback"
"Personenauto","R281BD","AUDI","Q5 SPORTBACK 50 TFSI E","20220719","20220719","ZWART","91066","hatchback"
"Personenauto","R305GH","AUDI","Q5 SPORTBACK 50 TFSI E","20220901","20220901","BLAUW","92268","hatchback"
"Personenauto","R306GH","AUDI","Q5 SPORTBACK 50 TFSI E","20220916","20220916","GRIJS","76344","hatchback"
"Personenauto","R347HG","AUDI","Q5 SPORTBACK 50 TFSI E","20220923","20220923","ZWART","93331","hatchback"
"Personenauto","R369FL","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220922","GRIJS","87409","hatchback"
"Personenauto","R396RK","AUDI","Q5 SPORTBACK 50 TFSI E","20221111","20221111","BLAUW","98453","hatchback"
"Personenauto","R399HH","AUDI","Q5 SPORTBACK 50 TFSI E","20220201","20221122","ZWART","78265","hatchback"
"Personenauto","R418LP","AUDI","Q5 SPORTBACK 50 TFSI E","20221011","20221011","ZWART","88028","hatchback"
"Personenauto","R444BX","AUDI","Q5 SPORTBACK 50 TFSI E","20220803","20220803","GRIJS","79025","hatchback"
"Personenauto","R477FS","AUDI","Q5 SPORTBACK 50 TFSI E","20220217","20220815","GRIJS","77034","hatchback"
"Personenauto","R519NF","AUDI","Q5 SPORTBACK 50 TFSI E","20221024","20221024","ROOD","79209","hatchback"
"Personenauto","R532JH","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220917","ZWART","77340","hatchback"
"Personenauto","R540XH","AUDI","Q5 SPORTBACK 50 TFSI E","20230215","20230215","ZWART","90484","hatchback"
"Personenauto","R549ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230113","20230113","GRIJS","89688","hatchback"
"Personenauto","R593KV","AUDI","Q5 SPORTBACK 50 TFSI E","20220930","20220930","GRIJS","75973","hatchback"
"Personenauto","R603DF","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220728","ZWART","97569","hatchback"
"Personenauto","R624KK","AUDI","Q5 SPORTBACK 50 TFSI E","20220725","20230106","GRIJS","85353","hatchback"
"Personenauto","R660VX","AUDI","Q5 SPORTBACK 50 TFSI E","20230104","20230104","ZWART","84501","hatchback"
"Personenauto","R666GP","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20230111","WIT","82668","hatchback"
"Personenauto","R673GF","AUDI","Q5 SPORTBACK 50 TFSI E","20220321","20220819","ZWART","94288","hatchback"
"Personenauto","R712ZJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230113","20230113","GRIJS","94730","hatchback"
"Personenauto","R728RP","AUDI","Q5 SPORTBACK 50 TFSI E","20221109","20221109","ZWART","80734","hatchback"
"Personenauto","R760SV","AUDI","Q5 SPORTBACK 50 TFSI E","20221123","20221123","BLAUW","84265","hatchback"
"Personenauto","R780RT","AUDI","Q5 SPORTBACK 50 TFSI E","20211027","20221105","GRIJS","92079","hatchback"
"Personenauto","R787HX","AUDI","Q5 SPORTBACK 50 TFSI E","20211102","20220930","GRIJS","73951","hatchback"
"Personenauto","R797HT","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221008","BLAUW","98824","hatchback"
"Personenauto","R855XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","GRIJS","84412","hatchback"
"Personenauto","R860ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","ZWART","96706","hatchback"
"Personenauto","R876TD","AUDI","Q5 SPORTBACK 50 TFSI E","20221130","20221130","BLAUW","85623","hatchback"
"Personenauto","R895BL","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20221111","ZWART","85499","hatchback"
"Personenauto","R895NS","AUDI","Q5 SPORTBACK 50 TFSI E","20221027","20221027","ZWART","91787","hatchback"
"Personenauto","R914XK","AUDI","Q5 SPORTBACK 50 TFSI E","20221214","20221214","ZWART","78836","hatchback"
"Personenauto","R926HF","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20220903","GRIJS","85191","hatchback"
"Personenauto","R951ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230107","20230107","ZWART","80875","hatchback"
"Personenauto","R956FL","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221020","GRIJS","84835","hatchback"
"Personenauto","R992XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230105","20230105","GRIJS","98178","hatchback"
"Personenauto","R998PP","AUDI","Q5 SPORTBACK 50 TFSI E","20221104","20221104","GRIJS","82695","hatchback"
"Personenauto","R999BS","AUDI","Q5 SPORTBACK 50 TFSI E","20220723","20220723","ZWART","82725","hatchback"
"Personenauto","S003BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230120","20230120","WIT","90528","hatchback"
"Personenauto","S022BB","AUDI","Q5 SPORTBACK 50 TFSI E","20220817","20230110","WIT","79741","hatchback"
"Personenauto","S060GN","AUDI","Q5 SPORTBACK 50 TFSI E","20230208","20230208","BLAUW","81364","hatchback"
"Personenauto","S066KG","AUDI","Q5 SPORTBACK 50 TFSI E","20230217","20230217","ZWART","84255","hatchback"
"Personenauto","S075NG","AUDI","Q5 SPORTBACK 50 TFSI E","20220620","20230408","GRIJS","81118","hatchback"
"Personenauto","S086JS","AUDI","Q5 SPORTBACK 50 TFSI E","20230210","20230210","ZWART","77605","hatchback"
"Personenauto","S140NV","AUDI","Q5 SPORTBACK 50 TFSI E","20230316","20230316","ZWART","93628","hatchback"
"Personenauto","S166KK","AUDI","Q5 SPORTBACK 50 TFSI E","20220613","20230814","BLAUW","85698","hatchback"
"Personenauto","S187BG","AUDI","Q5 SPORTBACK 50 TFSI E","20230105","20230105","BLAUW","79146","hatchback"
"Personenauto","S216PG","AUDI","Q5 SPORTBACK 50 TFSI E","20230323","20230323","BLAUW","81637","hatchback"
"Personenauto","S245ZJ","AUDI","Q5 SPORTBACK 50 TFSI E","20220624","20230621","GRIJS","92653","hatchback"
"Personenauto","S300HP","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","ZWART","88112","hatchback"
"Personenauto","S305TS","AUDI","Q5 SPORTBACK 50 TFSI E","20230414","20230414","GRIJS","93523","hatchback"
"Personenauto","S349BN","AUDI","Q5 SPORTBACK 50 TFSI E","20230118","20230118","ZWART","93215","hatchback"
"Personenauto","S358GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","ZWART","100761","hatchback"
"Personenauto","S362JN","AUDI","Q5 SPORTBACK 50 TFSI E","20230220","20230220","ZWART","94193","hatchback"
"Personenauto","S372XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230509","20230509","GRIJS","90196","hatchback"
"Personenauto","S380VG","AUDI","Q5 SPORTBACK 50 TFSI E","20230307","20230412","ZWART","89726","hatchback"
"Personenauto","S409JK","AUDI","Q5 SPORTBACK 50 TFSI E","20220317","20230807","GRIJS","92947","hatchback"
"Personenauto","S421NT","AUDI","Q5 SPORTBACK 50 TFSI E","20230314","20230314","ZWART","90207","hatchback"
"Personenauto","S471KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230227","20230227","GRIJS","84552","hatchback"
