"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BZBD","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20250301","20201010","6012","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20060606","20060606","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-10-10T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTXX","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20250201","20180208","5727","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20050908","20050908","Geen verstrekking in Open Data","20012","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-02-08T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVLH","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20241119","20161215","5823","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20051110","20051110","Geen verstrekking in Open Data","20361","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-12-15T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20241117","20231006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20041103","20041103","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-10-06T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSSL","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H","20241119","20141010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1805","1280","450",,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1805",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-10-10T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BZJV","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20250126","20160422","5389","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20060705","20060705","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-04-22T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZLT","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H","20190831","20190830","5045","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1805","1280","450",,"20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1805",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2805",,,"2019","Logisch","00","Ja","2019-08-31T00:00:00.000","2019-08-30T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BZLT","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H","20190831","20190830","5045","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1805","1280","450",,"20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1805",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2805",,,"2019","Logisch","00","Ja","2019-08-31T00:00:00.000","2019-08-30T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZLG","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20250517","20221230","6176","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20060720","20060720","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-12-30T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVBX","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT-H AC","20240806","20150115","5993","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1835","1310","450",,"20050901","20050901","Geen verstrekking in Open Data","20981","Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1835",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2015-01-15T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
