"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JRL5","HYUNDAI","I20","20090731","20090731","BLAUW","16990","MPV"
"Personenauto","00TLG7","HYUNDAI","I20","20120227","20120227","ZWART","16989","MPV"
"Personenauto","00XVR1","HYUNDAI","I20","20130128","20130128","BLAUW","13495","MPV"
"Personenauto","02HZF6","HYUNDAI","I20","20090331","20090331","BLAUW","16990","MPV"
"Personenauto","02JRP5","HYUNDAI","I20","20090907","20090907","BLAUW","14969","MPV"
"Personenauto","03HRJ6","HYUNDAI","I20","20090130","20090130","GRIJS","16970","MPV"
"Personenauto","03LDD4","HYUNDAI","I20","20100324","20100324","ROOD","10995","MPV"
"Personenauto","03LZX9","HYUNDAI","I20","20100731","20100731","GRIJS","13470","MPV"
"Personenauto","03XPX3","HYUNDAI","I20","20120831","20120831","BLAUW","12470","MPV"
"Personenauto","04TBL6","HYUNDAI","I20","20120223","20120223","GRIJS","13490","MPV"
"Personenauto","05HTP8","HYUNDAI","I20","20090226","20090226","ZWART","13689","MPV"
"Personenauto","05KDK1","HYUNDAI","I20","20091019","20091019","GRIJS","17469","MPV"
"Personenauto","05KLV3","HYUNDAI","I20","20100109","20100109","GRIJS","14169","MPV"
"Personenauto","06HLF4","HYUNDAI","I20","20090110","20090110","ROOD","11995","MPV"
"Personenauto","06STV3","HYUNDAI","I20","20111223","20111223","GRIJS","14970","MPV"
"Personenauto","07KXS2","HYUNDAI","I20","20100331","20100331","ZWART","14190","MPV"
"Personenauto","07NDD5","HYUNDAI","I20","20100812","20100812","BLAUW","13470","MPV"
"Personenauto","07SJN3","HYUNDAI","I20","20120116","20120116","ROOD","11155","MPV"
"Personenauto","08JDP6","HYUNDAI","I20","20090424","20090424","BLAUW","16664","MPV"
"Personenauto","08KRD6","HYUNDAI","I20","20100116","20100116","BLAUW","14170","MPV"
"Personenauto","09HZF6","HYUNDAI","I20","20090327","20090327","GRIJS","14990","MPV"
