"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27HRR5","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240304",,"21098","coupe","4","ZWART","Niet geregistreerd","6","2987","1560","2115","1660","750","1500","20061120","20090202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*11","T320K0","KBAAA400","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"2006-11-20T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RTJP","Personenauto","MERCEDES-BENZ","CLK 320 CDI",,,"22681","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20050824","20050824","Geen verstrekking in Open Data","83177","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*07","T320K0","NBAAA402","0","0.10","272","Ja","Ja",,"Nee","3615","0",,"2023","Onlogisch","04","Nee",,,"2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SBVN","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241027","20240214","19734","coupe","4","GRIJS","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20051118","20051118","Geen verstrekking in Open Data","72405","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*08","T320K0","NBAAA400","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2024","Logisch","00","Nee","2024-10-27T00:00:00.000","2024-02-14T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SNHK","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20230212",,"19924","coupe","4","BLAUW","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060308","20060308","Geen verstrekking in Open Data","73095","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*09","T320K0","NBAAA400","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZV03","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20231202",,"9024","sedan","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20050914","20140613","Geen verstrekking in Open Data","75644","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2115",,,,,,,"0.10","271","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2005-09-14T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SRP3","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20221118",,"8957","cabriolet","4","BLAUW","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20070226","20111118","Geen verstrekking in Open Data","86574","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*11","T420K0","NBAAA400","0","0.09","272","Ja","Nee",,"Nee","3750","0",,"2022","Geen oordeel","05","Nee","2022-11-18T00:00:00.000",,"2007-02-26T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK978G","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240313",,"2933","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070109","20151113","Geen verstrekking in Open Data","68452","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*10","T320L0","NBAAA401","0","0.10","272","Ja","Nee",,"Nee","3615","0",,"2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2007-01-09T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J474KL","Personenauto","MERCEDES-BENZ","CLK 320 CDI",,,"2338","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070108","20200824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","209",,"e1*98/14*0184*11","T320K0","NBAAA400","0","0.10","272","Ja","Ja",,"Nee","3615","0",,"2022","Geen oordeel","05","Nee",,,"2007-01-08T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P903JG","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240419",,"18226","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060313","20220330","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2115","209",,,,,,"0.10","272","Ja","Ja",,"Nee","3615",,,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2006-03-13T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S351FN","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240109",,"18132","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20051027","20221229","Geen verstrekking in Open Data",,"Nee","246",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250",,,"e1*98/14*0184*08","T420K0","NBAAA400","0","0.09","272","Ja","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Nee","2024-01-09T00:00:00.000",,"2005-10-27T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
