"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8722EG","Personenauto","JAGUAR","MARK VIII",,"20200917",,"Niet geregistreerd",,"ZWART","ROOD","6",,"1810",,"1910",,,"19680123","19680123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2020-09-17T00:00:00.000","1968-01-23T00:00:00.000","1968-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8354","Personenauto","JAGUAR","MARK VII",,"20010628",,"sedan",,"ZWART","Niet geregistreerd","6",,"1720",,"1820",,,"19520103","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2001-06-28T00:00:00.000","1952-01-03T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8496","Personenauto","JAGUAR","MARK VII",,"20141022",,"sedan","5","GRIJS","Niet geregistreerd","6","3442","1760",,"1860",,,"19530228","20141022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 025 cm a. vooras",,,,,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-22T00:00:00.000","1953-02-28T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4732","Personenauto","JAGUAR","MARK VII",,"20170610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1760",,"1860",,,"19510615","19960909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras by motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-06-10T00:00:00.000","1951-06-15T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8266","Personenauto","JAGUAR","MARK VII 3.5 LITRE",,"20040709",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19550525","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2004-07-09T00:00:00.000","1955-05-25T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EA2416","Personenauto","JAGUAR","MARK VII M",,"20221109",,"sedan","5","BLAUW","Niet geregistreerd","6","3442","1730",,"1830",,,"19550428","19550428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","3050","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-11-09T00:00:00.000","1955-04-28T00:00:00.000","1955-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK4951","Personenauto","JAGUAR","MARK VII",,"20130312",,"sedan",,"GROEN","Niet geregistreerd","6",,"1800",,"1900",,,"19531116","19531116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-12T00:00:00.000","1953-11-16T00:00:00.000","1953-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5124","Personenauto","JAGUAR","MARK VII",,"20221125",,"sedan","5","ZWART","Niet geregistreerd","6","3442","1675",,"1775",,,"19510228","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-25T00:00:00.000","1951-02-28T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6273","Personenauto","JAGUAR","MARK VII",,"20230711",,"sedan","5","WIT","Niet geregistreerd","6","3417","1761","2180","1861",,,"19550701","20230711","Geen verstrekking in Open Data",,"Ja","162",,,,,,"4","4",,,,"504","188","M1",,,"l. op balk in motorruimte","2180",,,,,,,"0.09","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1955-07-01T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK2502","Personenauto","JAGUAR","MARK VIII",,"19841211",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1790",,"1890",,,"19570928","19570928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk",,,,,,,,"0.00","304","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"1984-12-11T00:00:00.000","1957-09-28T00:00:00.000","1957-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
