"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","0073WS","KIP","KL 380","19810429","19810429","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WFX3","KIP","SHELTER","20220805","20220805","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WGT7","KIP","VISION","20230117","20230117","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WHH1","KIP","SHELTER","20230404","20230404","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WJL3","KIP","SHELTER","20230926","20230926","N.v.t.",,"caravan"
"Middenasaanhangwagen","00WLD5","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","01WBL5","KIP","SHELTER","20210910","20210910","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WBZ7","KIP","SHELTER","20220422","20220422","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WFD4","KIP","SHELTER","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WGV4","KIP","VISION","20230123","20230123","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHK9","KIP","KOMPAKT","20230414","20230414","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHV5","KIP","SHELTER","20230721","20230721","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJ99","KIP","KG 40 RZ","19870410","20211230","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJL3","KIP","SHELTER","20230930","20230930","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJT1","KIP","SHELTER","20231027","20231027","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKFT","KIP","ISA WHITE","20130531","20130531","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKRT","KIP","VISION","20140211","20140211","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKV4","KIP","SHELTER","20240511","20240511","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKZ1","KIP","SHELTER","20240502","20240502","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKZ6","KIP","SHELTER","20240508","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSVK","KIP","SHELTER","20180731","20180731","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSZK","KIP","KOMPAKT","20180914","20180914","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WTBT","KIP","KOMPAKT","20181019","20181019","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WTFP","KIP","KOMPAKT","20181114","20181114","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WXJS","KIP","VISION","20200704","20200704","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZSH","KIP","SHELTER","20210519","20210519","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WBZ7","KIP","SHELTER","20211210","20211210","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WDN5","KIP","VISION","20220304","20220304","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WFF6","KIP","SHELTER","20220603","20220603","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WHK9","KIP","KOMPAKT","20230414","20230414","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKG1","KIP","SHELTER","20240131","20240131","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRDF","KIP","SHELTER","20170414","20170414","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTBT","KIP","KOMPAKT","20181103","20181103","N.v.t.",,"caravan"
