"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GX59","OPEL","KADETT AUTOMATIC","19750904","19750904","ORANJE",,"Niet geregistreerd"
"Personenauto","02UL91","OPEL","KADETT AUTOMATIC","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","03RJ41","OPEL","KADETT AUTOMATIC","19770414","19770414","BRUIN",,"sedan"
"Personenauto","03XE84","OPEL","KADETT AUTOMATIC","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","04VS76","OPEL","KADETT AUTOMATIC","19780601","19780601","BRUIN",,"Niet geregistreerd"
"Personenauto","04YE87","OPEL","KADETT AUTOMATIC","19750306","19960711","ROOD",,"Niet geregistreerd"
"Personenauto","07PG36","OPEL","KADETT AUTOMATIC","19770210","19770210","ORANJE",,"Niet geregistreerd"
"Personenauto","07XX30","OPEL","KADETT AUTOMATIC","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","08RK57","OPEL","KADETT AUTOMATIC","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","08XU16","OPEL","KADETT AUTOMATIC","19780922","19780922","BLAUW",,"Niet geregistreerd"
"Personenauto","09UK68","OPEL","KADETT AUTOMATIC","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","10NH62","OPEL","KADETT AUTOMATIC","19760914","19760914","BEIGE",,"Niet geregistreerd"
"Personenauto","10PA47","OPEL","KADETT AUTOMATIC","19761206","19761206","ORANJE",,"Niet geregistreerd"
"Personenauto","11GS77","OPEL","KADETT AUTOMATIC","19750901","19750901","GEEL",,"Niet geregistreerd"
"Personenauto","11HP72","OPEL","KADETT AUTOMATIC","19751128","19751128","ROOD",,"Niet geregistreerd"
"Personenauto","11TP53","OPEL","KADETT AUTOMATIC","19771117","19771117","ORANJE",,"Niet geregistreerd"
"Personenauto","12SL65","OPEL","KADETT AUTOMATIC","19770728","19770728","BRUIN",,"Niet geregistreerd"
"Personenauto","13VS80","OPEL","KADETT AUTOMATIC","19780607","19780607","ROOD",,"Niet geregistreerd"
