"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE44","PEUGEOT","504","19730630","20221123","WIT",,"cabriolet"
"Personenauto","06PTSJ","PEUGEOT","504 B12","19830330","20041125","BRUIN",,"cabriolet"
"Personenauto","13YA96","PEUGEOT","504 B12 CABRIOLET","19740704","20010327","GRIJS",,"cabriolet"
"Personenauto","13YB81","PEUGEOT","504 B12","19730501","20050525","ROOD",,"cabriolet"
"Personenauto","15GFXX","PEUGEOT","504 B12","19810910","20001013","GRIJS",,"cabriolet"
"Personenauto","20LFRL","PEUGEOT","504 B12","19790723","20021209","BRUIN",,"cabriolet"
"Personenauto","26YB16","PEUGEOT","504 B12","19740618","20060510","GRIJS",,"cabriolet"
"Personenauto","30YB43","PEUGEOT","504 B12","19730214","20060830","ROOD",,"cabriolet"
"Personenauto","32PRRT","PEUGEOT","504 B12","19790616","20041015","ROOD",,"cabriolet"
"Personenauto","32XZF3","PEUGEOT","504 B12","19830519","20120919","ROOD",,"cabriolet"
"Personenauto","34YD09","PEUGEOT","504 B12","19740110","20180219","GRIJS",,"cabriolet"
"Personenauto","35YB88","PEUGEOT","504 B12","19740101","20070312","BRUIN",,"cabriolet"
"Personenauto","46YA45","PEUGEOT","504 B12","19740517","20020912","GROEN",,"cabriolet"
"Personenauto","61YA72","PEUGEOT","504 B12","19740630","20010523","GRIJS",,"cabriolet"
"Personenauto","62YD41","PEUGEOT","504 B12","19730208","20190818","ROOD",,"cabriolet"
"Personenauto","70YA31","PEUGEOT","504 B12","19740402","20021022","WIT",,"cabriolet"
"Personenauto","85YA91","PEUGEOT","504 B12","19730717","20030714","ROOD",,"cabriolet"
"Personenauto","91SRB1","PEUGEOT","504 B12","19790716","20111108","BLAUW",,"cabriolet"
"Personenauto","AE1441","PEUGEOT","504 B12","19720904","19980903","GRIJS",,"cabriolet"
"Personenauto","AE2563","PEUGEOT","504 B12","19710127","19981029","BLAUW",,"cabriolet"
"Personenauto","AE8532","PEUGEOT","504 B12","19710716","19990923","ROOD",,"cabriolet"
"Personenauto","AH0991","PEUGEOT","504 B12","19710923","20000211","WIT",,"cabriolet"
"Personenauto","AH2045","PEUGEOT","504 B12","19710308","20000414","ROOD",,"cabriolet"
"Personenauto","AH3180","PEUGEOT","504 B12","19710413","20000620","BLAUW",,"cabriolet"
"Personenauto","AH5983","PEUGEOT","504 B12","19711109","20001220","ROOD",,"cabriolet"
"Personenauto","AH9892","PEUGEOT","504 B12","19700310","20011102","ROOD",,"cabriolet"
"Personenauto","AL3048","PEUGEOT","504 B12","19720217","20021008","BLAUW",,"cabriolet"
"Personenauto","AL4649","PEUGEOT","504 B12","19720404","20030523","BLAUW",,"cabriolet"
"Personenauto","AL8277","PEUGEOT","504 B12","19711228","20041202","WIT",,"cabriolet"
"Personenauto","AM3351","PEUGEOT","504 B12","19710528","20070623","WIT",,"cabriolet"
"Personenauto","AM5619","PEUGEOT","504 B12","19720727","20080918","WIT",,"cabriolet"
"Personenauto","DZ8392","PEUGEOT","504 B12","19720630","20190820","GRIJS",,"cabriolet"
"Personenauto","JH484L","PEUGEOT","504 B12","19790328","20160321","ROOD",,"cabriolet"
"Personenauto","KL002P","PEUGEOT","504 B12","19830513","20161004","ROOD",,"cabriolet"
"Personenauto","L424HT","PEUGEOT","504 TI CABRIOLET","19780703","20210525","GROEN",,"cabriolet"
"Personenauto","PM0412","PEUGEOT","504 B12","19720809","20200929","BLAUW",,"cabriolet"
"Personenauto","PM2899","PEUGEOT","504 B12","19701126","20211020","BLAUW",,"cabriolet"
"Personenauto","R277FT","PEUGEOT","504 B12","19800123","20220813","GRIJS",,"cabriolet"
"Personenauto","R480NH","PEUGEOT","504 B12","19800730","20221011","WIT",,"cabriolet"
