"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G984SN","TESLA MOTORS","MODEL X","20170628","20191227","ZWART","143850","hatchback"
"Personenauto","H095LR","TESLA MOTORS","MODEL X","20161102","20200511","WIT","154099","hatchback"
"Personenauto","KD900R","TESLA MOTORS","MODEL X 90D","20160802","20160802","ROOD","132850","stationwagen"
"Personenauto","KF694K","TESLA MOTORS","MODEL X","20160818","20160818","ZWART","131200","hatchback"
"Personenauto","KG345P","TESLA MOTORS","MODEL X","20160902","20160902","BLAUW","132300","hatchback"
"Personenauto","KH162J","TESLA MOTORS","MODEL X","20160910","20160910","GRIJS","134250","hatchback"
"Personenauto","KH441F","TESLA MOTORS","MODEL X","20160901","20160901","GRIJS","139000","hatchback"
"Personenauto","KH567R","TESLA MOTORS","MODEL X","20160915","20160915","BLAUW","163250","hatchback"
"Personenauto","KH993B","TESLA MOTORS","MODEL X","20160908","20160908","WIT","135050","hatchback"
"Personenauto","KJ368F","TESLA MOTORS","MODEL X","20160919","20160919","ZWART","134000","hatchback"
"Personenauto","KJ572V","TESLA MOTORS","MODEL X","20160924","20160924","BLAUW","132900","hatchback"
"Personenauto","KK450N","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","128150","hatchback"
"Personenauto","KK461N","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","112550","hatchback"
"Personenauto","KK847K","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","136400","hatchback"
"Personenauto","KK853F","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","173250","hatchback"
"Personenauto","KS141D","TESLA MOTORS","MODEL X","20161118","20161118","GRIJS","180700","hatchback"
"Personenauto","KT951T","TESLA MOTORS","MODEL X","20161203","20161203","ROOD","100350","hatchback"
"Personenauto","KV946Z","TESLA MOTORS","MODEL X","20161212","20161212","GRIJS","133500","hatchback"
"Personenauto","KV947Z","TESLA MOTORS","MODEL X","20161217","20161217","ZWART","139000","hatchback"
"Personenauto","KX207K","TESLA MOTORS","MODEL X","20161215","20161215","ROOD","189950","hatchback"
"Personenauto","KX327B","TESLA MOTORS","MODEL X","20161212","20161212","GRIJS","135100","hatchback"
"Personenauto","KX683Z","TESLA MOTORS","MODEL X","20170103","20170103","ZWART","101450","hatchback"
"Personenauto","KX748R","TESLA MOTORS","MODEL X","20161220","20161220","ZWART","180700","hatchback"
"Personenauto","KX954D","TESLA MOTORS","MODEL X","20161213","20161213","GRIJS","122050","hatchback"
"Personenauto","KZ319D","TESLA MOTORS","MODEL X","20161219","20161219","ROOD","174950","hatchback"
"Personenauto","KZ589R","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","131800","hatchback"
"Personenauto","N154JD","TESLA MOTORS","MODEL X","20160907","20211020","ZWART","139150","hatchback"
"Personenauto","ND695V","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","118400","hatchback"
"Personenauto","NF417T","TESLA MOTORS","MODEL X","20170112","20170112","BLAUW","139000","hatchback"
"Personenauto","NG890S","TESLA MOTORS","MODEL X","20170123","20170123","GRIJS","131450","hatchback"
"Personenauto","NH074K","TESLA MOTORS","MODEL X","20170203","20170203","GRIJS","131450","hatchback"
"Personenauto","NH162L","TESLA MOTORS","MODEL X","20161013","20170203","GRIJS","168000","hatchback"
"Personenauto","NJ026B","TESLA MOTORS","MODEL X","20170209","20170209","WIT","124250","hatchback"
"Personenauto","NJ509T","TESLA MOTORS","MODEL X","20170216","20170216","GRIJS","126800","hatchback"
"Personenauto","NK256K","TESLA MOTORS","MODEL X","20170407","20170407","WIT","98100","hatchback"
"Personenauto","NK671H","TESLA MOTORS","MODEL X","20170224","20170224","BLAUW","132300","hatchback"
"Personenauto","NK902V","TESLA MOTORS","MODEL X","20170303","20170303","ZWART","119250","hatchback"
"Personenauto","NL558J","TESLA MOTORS","MODEL X","20170301","20170301","GRIJS","188750","hatchback"
"Personenauto","NL564J","TESLA MOTORS","MODEL X","20170301","20170301","BLAUW","129850","hatchback"
"Personenauto","NL779V","TESLA MOTORS","MODEL X","20170304","20170304","GRIJS","119250","hatchback"
"Personenauto","NL967P","TESLA MOTORS","MODEL X","20170302","20170302","ZWART","130200","hatchback"
"Personenauto","NN799V","TESLA MOTORS","MODEL X","20170315","20170315","ZWART","99300","hatchback"
"Personenauto","NN801V","TESLA MOTORS","MODEL X","20170318","20170318","BLAUW","124100","hatchback"
"Personenauto","NP293Z","TESLA MOTORS","MODEL X","20170331","20170331","GRIJS","119000","hatchback"
"Personenauto","NP523H","TESLA MOTORS","MODEL X","20170317","20170317","GRIJS","133850","hatchback"
"Personenauto","NP529H","TESLA MOTORS","MODEL X","20170327","20170327","GRIJS","121550","hatchback"
"Personenauto","NP532H","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","124000","hatchback"
"Personenauto","NP559S","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","121550","hatchback"
"Personenauto","NR308B","TESLA MOTORS","MODEL X","20170325","20170325","GRIJS","125100","hatchback"
"Personenauto","NR319R","TESLA MOTORS","MODEL X","20170330","20170330","ZWART","122400","hatchback"
"Personenauto","NS314S","TESLA MOTORS","MODEL X","20170410","20170410","GRIJS","120400","hatchback"
"Personenauto","NT174T","TESLA MOTORS","MODEL X","20170425","20170425","BLAUW","133550","hatchback"
"Personenauto","NT665J","TESLA MOTORS","MODEL X","20170420","20170420","ZWART","120700","hatchback"
"Personenauto","NT670J","TESLA MOTORS","MODEL X","20170510","20170510","GRIJS","125700","hatchback"
"Personenauto","NX131P","TESLA MOTORS","MODEL X","20170519","20170519","ROOD","131600","hatchback"
"Personenauto","NX815L","TESLA MOTORS","MODEL X","20170508","20170508","ZWART","125200","hatchback"
"Personenauto","NX917G","TESLA MOTORS","MODEL X","20170502","20170502","GRIJS","138450","hatchback"
"Personenauto","NX964K","TESLA MOTORS","MODEL X","20170515","20170515","ZWART","139900","hatchback"
"Personenauto","NZ978D","TESLA MOTORS","MODEL X","20170511","20170511","ZWART","110100","hatchback"
"Personenauto","NZ995L","TESLA MOTORS","MODEL X","20170601","20170601","ZWART","147900","hatchback"
"Personenauto","P027ZF","TESLA MOTORS","MODEL X","20170412","20220706","ZWART","113489","hatchback"
"Personenauto","PB332L","TESLA MOTORS","MODEL X","20170609","20170609","GRIJS","136500","hatchback"
"Personenauto","PB334L","TESLA MOTORS","MODEL X","20170602","20170602","ZWART","142350","hatchback"
"Personenauto","PB341Z","TESLA MOTORS","MODEL X","20170601","20170601","GRIJS","138250","hatchback"
"Personenauto","PB342Z","TESLA MOTORS","MODEL X","20170530","20170530","BLAUW","121000","hatchback"
"Personenauto","PB368V","TESLA MOTORS","MODEL X","20170601","20170601","BLAUW","139450","hatchback"
"Personenauto","PB466D","TESLA MOTORS","MODEL X","20170519","20170519","WIT","133600","hatchback"
"Personenauto","PB638L","TESLA MOTORS","MODEL X","20170526","20170526","ROOD","148700","hatchback"
"Personenauto","PB915K","TESLA MOTORS","MODEL X","20170623","20170623","ROOD","133300","hatchback"
"Personenauto","PD025N","TESLA MOTORS","MODEL X","20170602","20170602","ZWART","122050","hatchback"
"Personenauto","PD030N","TESLA MOTORS","MODEL X","20170616","20170616","GRIJS","145400","hatchback"
"Personenauto","PD315Z","TESLA MOTORS","MODEL X","20170607","20170607","BLAUW","138850","hatchback"
"Personenauto","PF206V","TESLA MOTORS","MODEL X","20170626","20170626","ZWART","181150","hatchback"
"Personenauto","PF406Z","TESLA MOTORS","MODEL X","20170622","20170622","WIT","139700","hatchback"
"Personenauto","PF614R","TESLA MOTORS","MODEL X","20170614","20170614","ROOD","139350","hatchback"
"Personenauto","PG218F","TESLA MOTORS","MODEL X","20170621","20170621","BLAUW","127000","hatchback"
"Personenauto","PG220F","TESLA MOTORS","MODEL X","20170623","20170623","ZWART","105050","hatchback"
"Personenauto","PG269H","TESLA MOTORS","MODEL X","20170621","20170621","ZWART","144400","hatchback"
"Personenauto","PG275Z","TESLA MOTORS","MODEL X","20170629","20170629","GRIJS","140650","hatchback"
"Personenauto","PG320Z","TESLA MOTORS","MODEL X","20170624","20170624","ZWART","142050","hatchback"
"Personenauto","PG898X","TESLA MOTORS","MODEL X","20170623","20170623","BLAUW","135950","hatchback"
"Personenauto","PH173T","TESLA MOTORS","MODEL X","20170628","20170628","ZWART","133950","hatchback"
"Personenauto","PH215K","TESLA MOTORS","MODEL X","20170627","20170627","ZWART","118250","hatchback"
"Personenauto","PK369F","TESLA MOTORS","MODEL X","20170710","20170710","BLAUW","138500","hatchback"
"Personenauto","PK927P","TESLA MOTORS","MODEL X","20170713","20170713","GRIJS","113099","hatchback"
"Personenauto","PL219J","TESLA MOTORS","MODEL X","20170309","20170913","ZWART","110000","hatchback"
"Personenauto","PL464N","TESLA MOTORS","MODEL X","20170724","20170724","BLAUW","139050","hatchback"
"Personenauto","PL547D","TESLA MOTORS","MODEL X","20170721","20170721","ZWART","131900","hatchback"
"Personenauto","PL572T","TESLA MOTORS","MODEL X","20170801","20170801","WIT","137050","hatchback"
"Personenauto","PL965X","TESLA MOTORS","MODEL X","20170811","20170811","ZWART","133250","hatchback"
"Personenauto","PN129B","TESLA MOTORS","MODEL X","20170731","20170731","WIT","133850","hatchback"
"Personenauto","PN411V","TESLA MOTORS","MODEL X","20170809","20170809","WIT","151650","hatchback"
"Personenauto","PN561Z","TESLA MOTORS","MODEL X","20170808","20170808","ZWART","140000","hatchback"
"Personenauto","PN629R","TESLA MOTORS","MODEL X","20170901","20170901","ZWART","127300","hatchback"
"Personenauto","PN953H","TESLA MOTORS","MODEL X","20170814","20170814","ZWART","114950","hatchback"
"Personenauto","PP251K","TESLA MOTORS","MODEL X","20170818","20170818","ZWART","129200","hatchback"
"Personenauto","PP262F","TESLA MOTORS","MODEL X","20170620","20170822","GRIJS","136500","hatchback"
"Personenauto","PP294D","TESLA MOTORS","MODEL X","20170810","20170810","ZWART","140600","hatchback"
"Personenauto","PP333N","TESLA MOTORS","MODEL X","20170816","20170816","ZWART","153950","hatchback"
"Personenauto","PP335N","TESLA MOTORS","MODEL X","20170817","20170817","WIT","130450","hatchback"
"Personenauto","PP391Z","TESLA MOTORS","MODEL X","20170901","20170901","BLAUW","121700","hatchback"
"Personenauto","PP589T","TESLA MOTORS","MODEL X","20170818","20170818","WIT","108250","hatchback"
"Personenauto","PR005B","TESLA MOTORS","MODEL X","20170824","20170824","ZWART","141400","hatchback"
"Personenauto","PR234H","TESLA MOTORS","MODEL X","20170904","20170904","ZWART","114400","hatchback"
"Personenauto","PR393T","TESLA MOTORS","MODEL X","20170901","20170901","GRIJS","127500","hatchback"
"Personenauto","PR394T","TESLA MOTORS","MODEL X","20170921","20170921","GRIJS","134200","hatchback"
"Personenauto","PR719D","TESLA MOTORS","MODEL X","20170915","20170915","BLAUW","125250","hatchback"
"Personenauto","PR777P","TESLA MOTORS","MODEL X","20170909","20170909","ZWART","99600","hatchback"
"Personenauto","PS063H","TESLA MOTORS","MODEL X","20170905","20170905","ZWART","131300","hatchback"
"Personenauto","PS536L","TESLA MOTORS","MODEL X","20170913","20170913","ZWART","130150","hatchback"
"Personenauto","PS656P","TESLA MOTORS","MODEL X","20170916","20170916","ZWART","130150","hatchback"
"Personenauto","PS865D","TESLA MOTORS","MODEL X","20170909","20170909","BLAUW","148650","hatchback"
"Personenauto","PS986V","TESLA MOTORS","MODEL X","20170909","20170909","GRIJS","152150","hatchback"
"Personenauto","PS990L","TESLA MOTORS","MODEL X","20170904","20170904","GRIJS","203300","hatchback"
"Personenauto","PT014P","TESLA MOTORS","MODEL X","20170921","20170921","BLAUW","138500","hatchback"
"Personenauto","PT034X","TESLA MOTORS","MODEL X","20170922","20170922","GRIJS","148650","hatchback"
"Personenauto","PT169J","TESLA MOTORS","MODEL X","20170915","20170915","ZWART","117850","hatchback"
"Personenauto","PT179P","TESLA MOTORS","MODEL X","20170927","20170927","WIT","149850","hatchback"
"Personenauto","PT334S","TESLA MOTORS","MODEL X","20170929","20170929","GRIJS","120750","hatchback"
"Personenauto","PT353B","TESLA MOTORS","MODEL X","20170911","20170911","BLAUW","204450","hatchback"
"Personenauto","PT599K","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","140300","hatchback"
"Personenauto","PT673B","TESLA MOTORS","MODEL X","20170916","20170916","ZWART","138500","hatchback"
"Personenauto","PT676B","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","172400","hatchback"
"Personenauto","PT679B","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","135050","hatchback"
"Personenauto","PT695B","TESLA MOTORS","MODEL X","20170919","20170919","GRIJS","199800","hatchback"
"Personenauto","PT720N","TESLA MOTORS","MODEL X","20170923","20170923","GRIJS","138500","hatchback"
"Personenauto","PT836F","TESLA MOTORS","MODEL X","20170912","20170912","BLAUW","203300","hatchback"
"Personenauto","PT892R","TESLA MOTORS","MODEL X","20170922","20170922","GRIJS","138500","hatchback"
"Personenauto","PV005K","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","117850","hatchback"
"Personenauto","PV115S","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","199800","hatchback"
"Personenauto","PV116S","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","135050","hatchback"
"Personenauto","PV133F","TESLA MOTORS","MODEL X","20170930","20170930","BLAUW","131600","hatchback"
"Personenauto","PV172L","TESLA MOTORS","MODEL X","20170930","20170930","ZWART","141700","hatchback"
"Personenauto","PV316V","TESLA MOTORS","MODEL X","20171020","20171020","ZWART","114650","hatchback"
"Personenauto","PV341V","TESLA MOTORS","MODEL X","20170928","20170928","ZWART","135300","hatchback"
"Personenauto","PV515B","TESLA MOTORS","MODEL X","20170929","20170929","BLAUW","173000","hatchback"
"Personenauto","PV554K","TESLA MOTORS","MODEL X","20170929","20170929","WIT","106800","hatchback"
"Personenauto","PV556K","TESLA MOTORS","MODEL X","20170926","20170926","WIT","139050","hatchback"
"Personenauto","PV557K","TESLA MOTORS","MODEL X","20170929","20170929","BLAUW","106250","hatchback"
"Personenauto","PV560K","TESLA MOTORS","MODEL X","20170925","20170925","WIT","124800","hatchback"
"Personenauto","PV567K","TESLA MOTORS","MODEL X","20170927","20170927","WIT","136100","hatchback"
"Personenauto","PV579K","TESLA MOTORS","MODEL X","20170925","20170925","ZWART","122600","hatchback"
"Personenauto","PV597H","TESLA MOTORS","MODEL X","20170926","20170926","ZWART","128850","hatchback"
"Personenauto","PV840N","TESLA MOTORS","MODEL X","20171004","20171004","ZWART","107700","hatchback"
"Personenauto","PX252R","TESLA MOTORS","MODEL X","20171108","20171108","WIT","120400","hatchback"
"Personenauto","PX944G","TESLA MOTORS","MODEL X","20170930","20170930","GRIJS","130150","hatchback"
"Personenauto","PX948G","TESLA MOTORS","MODEL X","20171011","20171011","GRIJS","137650","hatchback"
"Personenauto","PZ680K","TESLA MOTORS","MODEL X","20171009","20171009","ZWART","117850","hatchback"
"Personenauto","R016BP","TESLA MOTORS","MODEL X","20160915","20220729","ZWART","97489","hatchback"
"Personenauto","R484SN","TESLA MOTORS","MODEL X","20170518","20221111","WIT","128721","hatchback"
"Personenauto","RF231N","TESLA MOTORS","MODEL X","20171106","20171106","BLAUW","135950","hatchback"
"Personenauto","RX513S","TESLA MOTORS","MODEL X","20180221","20180221","GRIJS","131800","hatchback"
"Personenauto","S274HL","TESLA MOTORS","MODEL X","20170322","20230124","BRUIN","180748","hatchback"
"Personenauto","S428FX","TESLA MOTORS","MODEL X","20160907","20230102","ZWART","141799","hatchback"
"Personenauto","S561KG","TESLA MOTORS","MODEL X","20170809","20230308","ZWART","122500","hatchback"
"Personenauto","S861KX","TESLA MOTORS","MODEL X","20161222","20230519","ZWART","111449","hatchback"
"Personenauto","SG678B","TESLA MOTORS","MODEL X","20180522","20180522","ROOD","174100","hatchback"
"Personenauto","SV821T","TESLA MOTORS","MODEL X","20171113","20180613","ZWART","116750","hatchback"
"Personenauto","T201GK","TESLA MOTORS","MODEL X","20160923","20230606","GRIJS","147438","hatchback"
"Personenauto","TF069D","TESLA MOTORS","MODEL X","20160906","20180711","ZWART","167149","hatchback"
"Personenauto","X280FG","TESLA MOTORS","MODEL X","20161213","20231024","ZWART","137074","hatchback"
"Personenauto","Z683DP","TESLA MOTORS","MODEL X","20170809","20240422","BLAUW","115196","hatchback"
