"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBJ2","Middenasaanhangwagen","EDUARD","P4",,"20210824",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL1","Middenasaanhangwagen","EDUARD","P4",,"20220415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"629","2700",,,,"20220415","20220415","Geen verstrekking in Open Data",,"N.v.t.","140","2071",,,,,"0","4","557","0",,"560","186","O2",,,,"2700","4",,"e4*2007/46*0296*10","4018-4-POB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBN3","Middenasaanhangwagen","EDUARD","P3",,"20211217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBN8","Middenasaanhangwagen","EDUARD","P3",,"20221013",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PB30-135-","63/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20210923","2021-09-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBV5","Middenasaanhangwagen","EDUARD","P4",,"20220221",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20220221","20220221","Geen verstrekking in Open Data",,"N.v.t.","140","1571",,,,,"0","4","463","0",,"466","167","O2",,,,"2000","4",,"e4*2007/46*0296*11","3116-4-PB30-200-","63/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBV7","Middenasaanhangwagen","EDUARD","P3",,"20211109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"262","1350",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","140","1088",,,,,"0","2","374","0",,"380","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2514-3-PB30-135-","56/135","0",,"243","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBZ5","Middenasaanhangwagen","EDUARD","P4",,"20240122",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20211204","20211204","Geen verstrekking in Open Data",,"N.v.t.","140","1503",,,,,"0","4","481","0",,"484","186","O2",,,,"2000","4",,"e4*2007/46*0296*11","3118-4-PB30-200-","56/200","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDB7","Middenasaanhangwagen","EDUARD","P4",,"20220211",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20220211","20220211","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","501","0",,"504","206","O2",,,,"2700","4",,"e4*2007/46*0296*11","3520-4-PB30-270-","63/270","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDD8","Middenasaanhangwagen","EDUARD","P5",,"20220202",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"20220202","20220202","Geen verstrekking in Open Data",,"N.v.t.","140","2470",,,,,"0","6","757","0",,"760","226","O2",,,,"3500","5",,"e4*2007/46*1488*01","6022-5-PMB30-350-","56/350","0",,"524","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,"150",,,,,,,,,"86",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDK2","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"282","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1068",,,,,"0","2","387","0",,"390","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-PB30-135-","56/135","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"86",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
