"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RM08","ROLLS ROYCE","CORNICHE","19770506","19770506","BRUIN",,"Niet geregistreerd"
"Personenauto","00YB98","ROLLS ROYCE","CORNICHE","19730101","19991021","BLAUW",,"Niet geregistreerd"
"Personenauto","01SRS4","ROLLS ROYCE","CORNICHE","19840228","20130524","BEIGE",,"cabriolet"
"Personenauto","02YB64","ROLLS ROYCE","CORNICHE","19730810","20040807","BLAUW",,"cabriolet"
"Personenauto","02YD47","ROLLS ROYCE","CORNICHE","19740228","20000705","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE01","ROLLS ROYCE","CORNICHE","19760228","20221201","GROEN",,"cabriolet"
"Personenauto","06FRNB","ROLLS ROYCE","CORNICHE III U9","19920630","20000824","ROOD",,"cabriolet"
"Personenauto","06YB09","ROLLS ROYCE","CORNICHE","19771213","20041021","GROEN",,"cabriolet"
"Personenauto","07HJKX","ROLLS ROYCE","CORNICHE","19850923","20020429","BLAUW",,"Niet geregistreerd"
"Personenauto","08LBTP","ROLLS ROYCE","CORNICHE","20000821","20021106","BLAUW",,"cabriolet"
"Personenauto","09XVK2","ROLLS ROYCE","CORNICHE","19790228","20120816","BLAUW",,"cabriolet"
"Personenauto","12YB36","ROLLS ROYCE","CORNICHE","19760228","20050502","BRUIN",,"coupe"
"Personenauto","13YE76","ROLLS ROYCE","CORNICHE SALOON","19770228","20231228","BRUIN",,"coupe"
"Personenauto","14HKH2","ROLLS ROYCE","CORNICHE II","19880630","20090305","ZWART",,"cabriolet"
"Personenauto","14XDFZ","ROLLS ROYCE","CORNICHE","19840124","20070402","BLAUW",,"cabriolet"
"Personenauto","14YE74","ROLLS ROYCE","CORNICHE","19770823","20240205","GROEN",,"coupe"
"Personenauto","14YE94","ROLLS ROYCE","CORNICHE","19750101","19980509","GROEN",,"Niet geregistreerd"
"Personenauto","18TRD5","ROLLS ROYCE","CORNICHE III U9","19880228","20120324","WIT",,"cabriolet"
"Personenauto","1TLN87","ROLLS ROYCE","CORNICHE II","19860228","20140317","ROOD",,"cabriolet"
"Personenauto","20GLK5","ROLLS ROYCE","CORNICHE","19780228","20080715","GRIJS",,"cabriolet"
"Personenauto","20JTDP","ROLLS ROYCE","CORNICHE","19801212","20020913","GRIJS",,"cabriolet"
"Personenauto","20ZLVX","ROLLS ROYCE","CORNICHE","19830202","20080325","BLAUW",,"cabriolet"
"Personenauto","21SGD5","ROLLS ROYCE","CORNICHE","19800630","20120601","BEIGE",,"cabriolet"
"Personenauto","22YD10","ROLLS ROYCE","SILVER SHADOW CORNICHE","19730228","20160530","BLAUW",,"cabriolet"
"Personenauto","23TLLZ","ROLLS ROYCE","CORNICHE","19791128","20061030","BRUIN",,"cabriolet"
"Personenauto","30JXB2","ROLLS ROYCE","CORNICHE","19780228","20090910","BEIGE",,"cabriolet"
"Personenauto","31LVL3","ROLLS ROYCE","CORNICHE","19860228","20100827","GRIJS",,"cabriolet"
"Personenauto","32YB79","ROLLS ROYCE","CORNICHE","19771101","20061222","GROEN",,"cabriolet"
"Personenauto","33ZFJF","ROLLS ROYCE","CORNICHE III U9","19880630","20080119","CREME",,"cabriolet"
