"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L353NP","MERCEDES-BENZ","GLB 200 4MATIC","20210630","20210630","ROOD","73472","stationwagen"
"Personenauto","R206SH","MERCEDES-BENZ","GLB 200 4MATIC","20210830","20221111","GRIJS","66942","stationwagen"
"Personenauto","R507DK","MERCEDES-BENZ","GLB 200 4MATIC","20210624","20220728","ZWART","79166","stationwagen"
"Personenauto","S271LP","MERCEDES-BENZ","GLB 200 4MATIC","20210708","20230224","GRIJS","79290","MPV"
"Personenauto","T068HL","MERCEDES-BENZ","GLB 200 4MATIC","20210628","20230615","ZWART","73100","stationwagen"
"Personenauto","T243JB","MERCEDES-BENZ","GLB 200 4MATIC","20220902","20230817","GRIJS","71447","stationwagen"
"Personenauto","T340KN","MERCEDES-BENZ","GLB 200 4MATIC","20211004","20230809","ZWART","70486","stationwagen"
"Personenauto","T371ZL","MERCEDES-BENZ","GLB 200 4MATIC","20230930","20230930","ZWART","78673","stationwagen"
"Personenauto","T465LK","MERCEDES-BENZ","GLB 200 4MATIC","20221117","20230708","ZWART","84595","stationwagen"
"Personenauto","T640HB","MERCEDES-BENZ","GLB 200 4MATIC","20210430","20230613","ZWART","73067","stationwagen"
"Personenauto","T711KX","MERCEDES-BENZ","GLB 200 4MATIC","20220715","20230704","ZWART","79053","stationwagen"
"Personenauto","T741BN","MERCEDES-BENZ","GLB 200 4MATIC","20230511","20230512","GRIJS",,"Niet geregistreerd"
"Personenauto","X166HP","MERCEDES-BENZ","GLB 200 4MATIC","20230106","20231122","ZWART","81448","stationwagen"
"Personenauto","Z027DL","MERCEDES-BENZ","GLB 200 4MATIC","20230307","20240312","ZWART","101797","stationwagen"
"Personenauto","Z850GX","MERCEDES-BENZ","GLB 200 4MATIC","20220426","20240403","WIT","81933","stationwagen"
