"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12NSSJ","MERCEDES-BENZ","S 600 COUPE U9","19931019","20040129","ZWART",,"coupe"
"Personenauto","17ZBVZ","MERCEDES-BENZ","S 600 COUPE U9","19940722","20080102","GRIJS",,"coupe"
"Personenauto","47RDD5","MERCEDES-BENZ","S 600 COUPE","19930901","20110426","ZWART",,"coupe"
"Personenauto","4THL49","MERCEDES-BENZ","S 600 COUPE","19960108","20140211","GRIJS",,"coupe"
"Personenauto","60PJKV","MERCEDES-BENZ","S 600 COUPE U9","19940811","20040707","BLAUW",,"coupe"
"Personenauto","90TGP7","MERCEDES-BENZ","S 600 COUPE","19950601","20131115","ZWART",,"coupe"
"Personenauto","95PHF8","MERCEDES-BENZ","S 600 COUPE","19931101","20110118","WIT",,"coupe"
"Personenauto","GTJL02","MERCEDES-BENZ","S 600 COUPE U9","19930727","19930727","ZWART",,"coupe"
"Personenauto","GVPJ45","MERCEDES-BENZ","S 600 COUPE U9","19930818","19930818","BLAUW",,"coupe"
"Personenauto","GXSH79","MERCEDES-BENZ","S 600 COUPE U9","19930916","19930916","ZWART",,"coupe"
"Personenauto","HBGT63","MERCEDES-BENZ","S 600 COUPE U9","19931008","19931008","ZWART",,"coupe"
"Personenauto","HPZF41","MERCEDES-BENZ","S 600 COUPE U9","19940311","19940311","GRIJS",,"coupe"
"Personenauto","HSBG65","MERCEDES-BENZ","S 600 COUPE U9","19940325","19940325","ZWART",,"coupe"
"Personenauto","JBNB90","MERCEDES-BENZ","S 600 COUPE","19940704","19940704","BLAUW",,"coupe"
"Personenauto","JNFF60","MERCEDES-BENZ","S 600 COUPE","19940929","19940929","GRIJS",,"coupe"
"Personenauto","JTDR60","MERCEDES-BENZ","S 600 COUPE U9","19940318","19941215","ZWART",,"coupe"
"Personenauto","JZJZ44","MERCEDES-BENZ","S 600 COUPE","19950124","19950124","BLAUW",,"coupe"
"Personenauto","LDDD38","MERCEDES-BENZ","S 600 COUPE","19950220","19950220","GRIJS",,"coupe"
"Personenauto","NVSB09","MERCEDES-BENZ","S 600 COUPE","19960416","19960416","ZWART",,"coupe"
"Personenauto","NXBG60","MERCEDES-BENZ","S 600 COUPE","19960415","19960415","GROEN",,"coupe"
"Personenauto","SFBP15","MERCEDES-BENZ","S 600 COUPE","19940707","19970902","BLAUW",,"coupe"
"Personenauto","X021ZJ","MERCEDES-BENZ","S 600 COUPE","19940729","20240223","ZWART",,"coupe"
