"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JK37","MG","SALOON","19490630","19770112","WIT",,"Niet geregistreerd"
"Personenauto","01FHHD","MG","B CABRIOLET","19760630","20000328","ROOD",,"cabriolet"
"Personenauto","0404AE","MG","1600A","19620630","19660211","ROOD",,"Niet geregistreerd"
"Personenauto","04YA32","MG","B CABRIOLET","19730228","20000530","GROEN",,"cabriolet"
"Personenauto","05HTZL","MG","RD CABRIOLET","19961115","20011219","GROEN",,"cabriolet"
"Personenauto","0795GH","MG","A","19690128","19690128","ROOD",,"Niet geregistreerd"
"Personenauto","08VH40","MG","A-1600","19570630","19780413","ROOD",,"Niet geregistreerd"
"Personenauto","0986RL","MG","A 1600","19710720","19710720","WIT",,"Niet geregistreerd"
"Personenauto","09GGZN","MG","RD CABRIOLET","19960523","20010704","PAARS",,"cabriolet"
"Personenauto","09YA39","MG","B CONVERTIBLE CABRIOLET","19750801","20001018","BLAUW",,"cabriolet"
"Personenauto","11HVJV","MG","RD CABRIOLET","19960603","20011227","ROOD",,"cabriolet"
"Personenauto","1236PD","MG","MGA","19550630","19710120","ROOD",,"cabriolet"
"Personenauto","1281VD","MG","PA","19350630","19740624","ROOD",,"cabriolet"
"Personenauto","1492SL","MG","A","19590630","19711207","ORANJE",,"Niet geregistreerd"
"Personenauto","18DNNZ","MG","MIDGET CABRIOLET","19730228","19991006","PAARS",,"cabriolet"
"Personenauto","1946NP","MG","A","19560630","19701006","WIT",,"Niet geregistreerd"
"Personenauto","19FSNK","MG","RD CABRIOLET","19960705","20000616","ROOD",,"cabriolet"
"Personenauto","20TPF8","MG","B-ROADSTER","19800501","20120329","GROEN",,"cabriolet"
"Personenauto","20YA32","MG","B TOURER CABRIOLET","19730228","20010502","GROEN",,"cabriolet"
"Personenauto","21FRNB","MG","MGF 1.8I CABRIOLET","19961129","20000725","WIT",,"cabriolet"
"Personenauto","22RL96","MG","B CABRIOLET","19770504","19770504","GEEL",,"Niet geregistreerd"
"Personenauto","23VK02","MG","YA","19500630","19780505","ZWART",,"Niet geregistreerd"
"Personenauto","24XK65","MG","CABRIOLET","19670630","19790129","WIT",,"Niet geregistreerd"
"Personenauto","2645HJ","MG","A 1600","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","26FZLD","MG","MGB/V8 CABRIOLET","19820805","20000825","WIT",,"cabriolet"
"Personenauto","26HKXN","MG","MG 1.8I CABRIOLET","19960503","20040528","GROEN",,"cabriolet"
"Personenauto","26SK03","MG","A","19570630","19650116","ROOD",,"Niet geregistreerd"
"Personenauto","27GDRV","MG","RD CABRIOLET","19970317","20000930","PAARS",,"cabriolet"
"Personenauto","27JGLS","MG","MG F 1.8I KAT","20010201","20020328","GROEN",,"cabriolet"
"Personenauto","27SR13","MG","A","19660729","19660729","ROOD",,"Niet geregistreerd"
"Personenauto","28GDFH","MG","MGF 1.8I CABRIOLET","19960222","20000925","ROOD",,"cabriolet"
"Personenauto","29HDZJ","MG","RD CABRIOLET","19960404","20011112","GROEN",,"cabriolet"
"Personenauto","3041JN","MG","A","19690923","19690923","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","30XD72","MG","YA","19500630","19790126","ZWART",,"Niet geregistreerd"
"Personenauto","3161GU","MG","A","19570630","19690403","ROOD",,"cabriolet"
"Personenauto","31XM08","MG","TA","19360630","19780816","ROOD",,"Niet geregistreerd"
"Personenauto","32YA02","MG","B CABRIOLET","19730417","20010727","ORANJE",,"cabriolet"
"Personenauto","3331AE","MG","MGA-1600","19600630","19660202","ROOD",,"Niet geregistreerd"
"Personenauto","36GHFT","MG","RD CABRIOLET","19960812","20010813","GROEN",,"cabriolet"
"Personenauto","37HHTK","MG","RD CABRIOLET","19970129","20010718","GROEN",,"cabriolet"
"Personenauto","37YA72","MG","MIDGET CABRIOLET","19770228","20010914","ROOD",,"cabriolet"
"Personenauto","38YA35","MG","B TOURER CABRIOLET","19760915","20010925","GROEN",,"cabriolet"
"Personenauto","3952EJ","MG","MGA 1500","19590630","19670929","ROOD",,"coupe"
"Personenauto","43YA71","MG","B TOURER CABRIOLET","19740228","20000825","ORANJE",,"cabriolet"
"Personenauto","45YA30","MG","B CABRIOLET","19730915","20011208","GROEN",,"cabriolet"
"Personenauto","4655AD","MG","A","19651014","19651014","BEIGE",,"Niet geregistreerd"
"Personenauto","46RK30","MG","MGA 1600","19660908","19660908","ROOD",,"Niet geregistreerd"
"Personenauto","46YA06","MG","B TOURER CABRIOLET","19770201","20011207","ROOD",,"cabriolet"
"Personenauto","47HXT4","MG","MGF 1.8I VVC ABINGDON","19980801","20100125","GROEN",,"cabriolet"
"Personenauto","47VJ04","MG","MIDGET MARK II","19660630","19780424","GROEN",,"Niet geregistreerd"
"Personenauto","47YA09","MG","B TOURER US CABRIOLET","19750228","20020131","ROOD",,"cabriolet"
"Personenauto","48FFRB","MG","RD CABRIOLET","19961114","20000318","GROEN",,"cabriolet"
"Personenauto","48HTRX","MG","RD CABRIOLET","19970623","20011205","ZWART",,"cabriolet"
"Personenauto","50YA44","MG","MIDGET CABRIOLET","19750924","20020213","GROEN",,"cabriolet"
"Personenauto","5248EA","MG","A MK 2","19670810","19670810","ROOD",,"Niet geregistreerd"
"Personenauto","53JKNJ","MG","RD CABRIOLET","19960514","20020628","PAARS",,"cabriolet"
"Personenauto","54YA06","MG","B CABRIOLET","19740523","20020413","BEIGE",,"cabriolet"
"Personenauto","55YA22","MG","B TOURER US CABRIOLET","19770228","20020328","GROEN",,"cabriolet"
"Personenauto","58UF70","MG","A 1600","19610630","19780125","ZWART",,"Niet geregistreerd"
"Personenauto","58YA35","MG","B CABRIOLET","19730630","20020518","WIT",,"cabriolet"
"Personenauto","58YD23","MG","MG B ROADSTER","19760228","20190417","WIT",,"cabriolet"
"Personenauto","59YA00","MG","MIDGET CABRIOLET","19760228","20020601","WIT",,"cabriolet"
"Personenauto","60LBFN","MG","RD CABRIOLET","19960618","20021018","GROEN",,"cabriolet"
"Personenauto","60XT78","MG","1600 A","19600610","19600610","ROOD",,"Niet geregistreerd"
"Personenauto","62YA85","MG","B CABRIOLET","19740228","20020712","ROOD",,"cabriolet"
"Personenauto","62YB58","MG","LENHAM GT FASTBACK","19740219","20090824","GRIJS",,"coupe"
"Personenauto","6333BG","MG","A","19590630","19670522","ROOD",,"Niet geregistreerd"
"Personenauto","63JNHG","MG","RD CABRIOLET","19960718","20020615","GROEN",,"cabriolet"
"Personenauto","64GVKV","MG","MGF CABRIOLET","19970605","20010404","GROEN",,"cabriolet"
"Personenauto","6603GJ","MG","A 1600 MK II","19620630","19680719","ROOD",,"Niet geregistreerd"
"Personenauto","67ZM20","MG","1600 A","19610630","19680604","GRIJS",,"Niet geregistreerd"
"Personenauto","6829DJ","MG","1600A","19590630","19670330","ZWART",,"Niet geregistreerd"
"Personenauto","69GD20","MG","1600 A","19610310","19610310","ROOD",,"Niet geregistreerd"
"Personenauto","7042BF","MG","1600 A","19660531","19660531","WIT",,"Niet geregistreerd"
"Personenauto","71FTJH","MG","MGF 1.8I VVC CABRIOLET","19960607","20000706","GROEN",,"cabriolet"
"Personenauto","71PJ31","MG","V A","19390630","19770211","ROOD",,"stationwagen"
"Personenauto","7222HJ","MG","A","19570630","19690618","WIT",,"Niet geregistreerd"
"Personenauto","7223GJ","MG","A","19570630","19570630","GROEN",,"cabriolet"
"Personenauto","7320AN","MG","MGA 1600","19660125","19660125","GROEN",,"Niet geregistreerd"
"Personenauto","73YD48","MG","MGB70A","19770228","20200907","ROOD",,"cabriolet"
"Personenauto","7649GH","MG","A1600","19580630","19690926","DIVERSEN",,"Niet geregistreerd"
"Personenauto","77BS17","MG","A 1600","19590630","19740515","BLAUW",,"Niet geregistreerd"
"Personenauto","8061BF","MG","A","19580630","19660526","BEIGE",,"Niet geregistreerd"
"Personenauto","8093EN","MG","MAGNETTE","19671127","19671127","GROEN",,"sedan"
"Personenauto","80DXKT","MG","B TOURER CABRIOLET","19810327","20000530","BRUIN",,"cabriolet"
"Personenauto","80ZK03","MG","A 1600","19600630","19760105","ROOD",,"cabriolet"
"Personenauto","82JKJF","MG","MGF 1.8I CABRIOLET","19961017","20020527","GROEN",,"cabriolet"
"Personenauto","8372BL","MG","A","19660706","19660706","WIT",,"Niet geregistreerd"
"Personenauto","83FSBV","MG","B TOURER CABRIOLET","19790228","20000610","ZWART",,"cabriolet"
"Personenauto","8428AS","MG","A 1600 MK II","19630630","19670303","ROOD",,"Niet geregistreerd"
"Personenauto","8451GL","MG","A 1600","19610630","19690815","WIT",,"Niet geregistreerd"
"Personenauto","8488DL","MG","MG A","19610630","19670519","WIT",,"cabriolet"
"Personenauto","84MG74","MG","TA","19370630","19760615","ZWART",,"Niet geregistreerd"
"Personenauto","8500BJ","MG","1600 A","19610630","19661028","ZWART",,"coupe"
"Personenauto","8607BV","MG","1600A","19661027","19661027","ROOD",,"Niet geregistreerd"
"Personenauto","8608EF","MG","MAGNETTE","19500630","19671004","ZWART",,"Niet geregistreerd"
"Personenauto","8786FP","MG","A","19680607","19680607","BLAUW",,"Niet geregistreerd"
"Personenauto","8821BK","MG","1500A","19590630","19670529","ROOD",,"Niet geregistreerd"
"Personenauto","8841NE","MG","A 1600","19570630","19700901","BLAUW",,"Niet geregistreerd"
"Personenauto","88FXRX","MG","RD CABRIOLET","19961114","20000812","GROEN",,"cabriolet"
"Personenauto","88HLBF","MG","MGF 1.8I VVG CABRIOLET","19970702","20010831","GROEN",,"cabriolet"
"Personenauto","9083RG","MG","MAGNETTE","19580630","19710630","GEEL",,"Niet geregistreerd"
"Personenauto","9090DD","MG","1600 A","19671006","19671006","BLAUW",,"Niet geregistreerd"
"Personenauto","90GP21","MG","TA","19360630","19750908","ZWART",,"Niet geregistreerd"
"Personenauto","90TM32","MG","MIDGET MARK 3","19740630","19771110","BLAUW",,"Niet geregistreerd"
"Personenauto","91FZJZ","MG","B TOURER CABRIOLET","19790228","20000826","ZWART",,"cabriolet"
"Personenauto","91GDVB","MG","RD CABRIOLET","19960426","20001003","ZWART",,"cabriolet"
"Personenauto","9344BS","MG","A","19590630","19661031","WIT",,"cabriolet"
"Personenauto","9353BP","MG","A","19590630","19660905","WIT",,"Niet geregistreerd"
"Personenauto","9398ED","MG","A","19670911","19670911","BLAUW",,"Niet geregistreerd"
"Personenauto","9543ZT","MG","A-1600","19600630","19721212","WIT",,"Niet geregistreerd"
"Personenauto","9550NT","MG","B AUTOMATIC","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","9557GJ","MG","A 1600","19680823","19680823","BLAUW",,"Niet geregistreerd"
"Personenauto","9619AP","MG","MAG 1600","19660301","19660301","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96YB50","MG","ROADSTER","19751001","19981008","BLAUW",,"cabriolet"
"Personenauto","98BD58","MG","CABRIOLET B","19710622","19740226","WIT",,"Niet geregistreerd"
"Personenauto","98EV91","MG","A MK II","19620630","19750526","WIT",,"Niet geregistreerd"
