"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","04WNSK","SCHMITZ GOTHA","AFW 18","20050810","20160215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","24WXDX","SCHMITZ GOTHA","AWF 18","20031017","20200505","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","47WZVN","SCHMITZ GOTHA","AWF 18/L-20´","20100916","20210608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WZXD","SCHMITZ GOTHA","AWF 18/L-20","20100831","20210614","N.v.t.",,"containercarrier"
"Oplegger","OJ08SL","SCHMITZ GOTHA","SCF 24 G HH MP","20070424","20070424","N.v.t.",,"containercarrier"
"Oplegger","OJ09SL","SCHMITZ GOTHA","SCF 24 G HH MP","20070424","20070424","N.v.t.",,"containercarrier"
"Oplegger","OJ89SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"containercarrier"
"Oplegger","ON33HB","SCHMITZ GOTHA","SCF24G-45' EURO","20090428","20140417","N.v.t.",,"containercarrier"
"Oplegger","OP22ZY","SCHMITZ GOTHA","SCF 24 G - 45' SLIDER","20120627","20171113","N.v.t.",,"containercarrier"
"Oplegger","OP61TT","SCHMITZ GOTHA","SCF 24 G 40 LX","20100121","20170607","N.v.t.",,"containercarrier"
