"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZGX14","SAAB","900 S CABRIO U9","19920413","19920413","GROEN",,"cabriolet"
"Personenauto","01DNSZ","SAAB","900 T16 CABRIO B6","19880725","19991122","ROOD",,"cabriolet"
"Personenauto","01FJTV","SAAB","900 I 16 CABRIO U9","19920228","20000406","GRIJS",,"cabriolet"
"Personenauto","01FSFK","SAAB","900 S CV U9","19930630","20000807","GRIJS",,"cabriolet"
"Personenauto","01HFFS","SAAB","SAAB 900","19970310","20010606","BLAUW",,"cabriolet"
"Personenauto","01LTSZ","SAAB","900 S CV U9","19910630","20030523","ZWART",,"cabriolet"
"Personenauto","FDJR44","SAAB","900 I 16 CABRIO U9","19920513","19920513","GROEN",,"cabriolet"
"Personenauto","01NRRS","SAAB","900 2.0T CABRIOLET","19941219","20040116","ZWART",,"cabriolet"
"Personenauto","01PFLV","SAAB","900 TS CV U9","19940228","20040902","ZWART",,"cabriolet"
"Personenauto","01RJF5","SAAB","900 CABRIOLET","19941229","20110621","GROEN",,"cabriolet"
"Personenauto","02DLSX","SAAB","900 S CV U9","19920228","19990924","ZWART",,"cabriolet"
"Personenauto","02FVKX","SAAB","900 T16 CABRIO B6","19870416","20000814","GRIJS",,"cabriolet"
"Personenauto","02GLRB","SAAB","900 T16 CABRIO K6","19900630","20010105","ZWART",,"cabriolet"
"Personenauto","02GTZB","SAAB","900 SE CV U9","19910524","20010322","ROOD",,"cabriolet"
"Personenauto","02HGJZ","SAAB","900 2.3I CABRIOLET","19940727","20010813","BLAUW",,"cabriolet"
"Personenauto","02HKSH","SAAB","SAAB 900","19971113","20010818","ZWART",,"cabriolet"
"Personenauto","02JPVG","SAAB","900 SE CV U9","19920630","20020913","BLAUW",,"cabriolet"
"Personenauto","02LNVH","SAAB","900 2.0T CABRIOLET","19950630","20030314","GRIJS",,"cabriolet"
"Personenauto","02RTVR","SAAB","900 S CV U9","19930311","20050910","ZWART",,"cabriolet"
"Personenauto","02TRH1","SAAB","900 S CV U9","19930809","20120507","GRIJS",,"cabriolet"
"Personenauto","02XHF6","SAAB","900 S CV U9","19920211","20120604","ZWART",,"cabriolet"
"Personenauto","03FRSL","SAAB","900 S CV U9","19920630","20000608","GROEN",,"cabriolet"
