"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G142KB","BMW","X5 XDRIVE40E IPERFORMANCE","20180627","20191009","ZWART","111715","stationwagen"
"Personenauto","G166FX","BMW","X5 XDRIVE40E IPERFORMANCE","20171106","20190912","ZWART","132952","stationwagen"
"Personenauto","G179VL","BMW","X5 XDRIVE40E IPERFORMANCE","20180312","20191213","ZWART","116050","stationwagen"
"Personenauto","G303HR","BMW","X5 XDRIVE40E","20160707","20191001","BLAUW","96518","stationwagen"
"Personenauto","G349LG","BMW","X5 XDRIVE40E","20151105","20191224","GRIJS","81000","MPV"
"Personenauto","G350ZD","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20200102","ZWART","99948","stationwagen"
"Personenauto","G358FT","BMW","X5 XDRIVE40E","20151028","20191002","GRIJS","98821","stationwagen"
"Personenauto","G390GS","BMW","X5 XDRIVE40E","20160914","20190919","WIT","97580","stationwagen"
"Personenauto","G398KK","BMW","X5 XDRIVE40E","20151113","20191212","ZWART","106853","stationwagen"
"Personenauto","G432DH","BMW","X5 XDRIVE40E","20160426","20190918","ZWART","103650","stationwagen"
"Personenauto","G489VJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170321","20191212","GRIJS","112668","stationwagen"
"Personenauto","G556ZK","BMW","X5 XDRIVE40E","20160830","20191221","WIT","98646","stationwagen"
"Personenauto","G593TP","BMW","X5 XDRIVE40E","20160413","20191214","ZWART","107963","stationwagen"
"Personenauto","G671FG","BMW","X5 XDRIVE40E","20160714","20190914","ZWART","103610","stationwagen"
"Personenauto","G693XH","BMW","X5 XDRIVE40E IPERFORMANCE","20170418","20191220","BRUIN","113094","stationwagen"
"Personenauto","G709GG","BMW","X5 XDRIVE40E IPERFORMANCE","20171123","20191104","GRIJS","103384","stationwagen"
"Personenauto","G710TD","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20191212","ZWART","109715","stationwagen"
"Personenauto","G816VG","BMW","X5 XDRIVE40E","20160217","20191204","ZWART","99539","stationwagen"
"Personenauto","G845PG","BMW","X5 XDRIVE40E","20160418","20191101","BRUIN","102088","stationwagen"
"Personenauto","G866HT","BMW","X5 XDRIVE40E","20161004","20191101","WIT","95586","stationwagen"
"Personenauto","G881JN","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20191011","GRIJS","103384","stationwagen"
"Personenauto","G930JH","BMW","X5 XDRIVE40E","20160520","20190930","ZWART","107123","stationwagen"
"Personenauto","G934GG","BMW","X5 XDRIVE40E IPERFORMANCE","20171117","20191203","ZWART","103384","stationwagen"
"Personenauto","G985XN","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20200131","GRIJS","113671","stationwagen"
"Personenauto","H010NF","BMW","X5 XDRIVE40E IPERFORMANCE","20170628","20200310","ZWART","109088","stationwagen"
"Personenauto","H026KK","BMW","X5 XDRIVE40E","20161003","20200407","ZWART","107836","stationwagen"
"Personenauto","H038HZ","BMW","X5 XDRIVE40E","20151027","20200210","ZWART","103340","stationwagen"
"Personenauto","H055SV","BMW","X5 XDRIVE40E","20161004","20200509","ZWART","110532","stationwagen"
"Personenauto","H064LJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20200611","ZWART","104123","stationwagen"
"Personenauto","H094HN","BMW","X5 XDRIVE40E IPERFORMANCE","20171020","20200208","ZWART","108823","stationwagen"
"Personenauto","H128ZS","BMW","X5 XDRIVE40E IPERFORMANCE","20170307","20200630","GRIJS","121983","stationwagen"
"Personenauto","H140FK","BMW","X5 XDRIVE40E","20160914","20200204","GRIJS","105461","stationwagen"
"Personenauto","H149FK","BMW","X5 XDRIVE40E","20160216","20200108","ZWART","116603","stationwagen"
"Personenauto","H159KT","BMW","X5 XDRIVE40E","20160920","20200306","ZWART","112987","stationwagen"
"Personenauto","H160LN","BMW","X5 XDRIVE40E IPERFORMANCE","20170209","20200302","ZWART","129463","stationwagen"
"Personenauto","H171KT","BMW","X5 XDRIVE40E IPERFORMANCE","20170505","20200307","ZWART","113150","stationwagen"
"Personenauto","H173ZX","BMW","X5 XDRIVE40E","20160920","20200629","GRIJS","95244","stationwagen"
"Personenauto","H230KT","BMW","X5 XDRIVE40E IPERFORMANCE","20180607","20200302","ZWART","108425","stationwagen"
"Personenauto","H235GG","BMW","X5 XDRIVE40E IPERFORMANCE","20180612","20200130","GRIJS","99637","stationwagen"
"Personenauto","H249HD","BMW","X5 XDRIVE40E","20170105","20200207","GRIJS","110896","stationwagen"
"Personenauto","H258KG","BMW","X5 XDRIVE40E","20160428","20200219","GRIJS","84025","stationwagen"
"Personenauto","H275SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170323","20200508","ZWART","113895","stationwagen"
"Personenauto","H293HT","BMW","X5 XDRIVE40E IPERFORMANCE","20171027","20200204","ZWART","101859","stationwagen"
"Personenauto","H300BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20200708","ZWART","108823","stationwagen"
"Personenauto","H342NR","BMW","X5 XDRIVE40E IPERFORMANCE","20170130","20200312","GRIJS","134651","stationwagen"
"Personenauto","H365TR","BMW","X5 XDRIVE40E","20160512","20200519","WIT","100383","stationwagen"
"Personenauto","H395RK","BMW","X5 XDRIVE40E IPERFORMANCE","20171120","20200518","GRIJS","108615","stationwagen"
"Personenauto","H407JP","BMW","X5 XDRIVE40E","20161012","20200214","ZWART","113857","stationwagen"
"Personenauto","H446PN","BMW","X5 XDRIVE40E","20160105","20200516","ZWART","98124","stationwagen"
"Personenauto","H470GV","BMW","X5 XDRIVE40E","20160105","20200128","ZWART","107410","stationwagen"
"Personenauto","H484VZ","BMW","X5 XDRIVE40E","20161121","20200605","ZWART","86510","stationwagen"
"Personenauto","H520TG","BMW","X5 XDRIVE40E","20160301","20201120","ZWART","95001","stationwagen"
"Personenauto","H524RV","BMW","X5 XDRIVE40E IPERFORMANCE","20180127","20200423","ZWART","108186","stationwagen"
"Personenauto","H535NH","BMW","X5 XDRIVE40E","20160610","20200321","GRIJS","89000","stationwagen"
"Personenauto","H536RS","BMW","X5 XDRIVE40E IPERFORMANCE","20170222","20200417","GRIJS","126300","stationwagen"
"Personenauto","H552VL","BMW","X5 XDRIVE40E","20151124","20200604","ZWART","88574","stationwagen"
"Personenauto","H562KG","BMW","X5 XDRIVE40E","20151028","20200808","GRIJS","88994","stationwagen"
"Personenauto","H632LD","BMW","X5 XDRIVE40E IPERFORMANCE","20170307","20200520","ZWART","99157","stationwagen"
"Personenauto","H665VP","BMW","X5 XDRIVE40E","20160706","20200909","ZWART","101766","stationwagen"
"Personenauto","H686BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180430","20191231","GRIJS","108638","stationwagen"
"Personenauto","H689FT","BMW","X5 XDRIVE40E","20160120","20200113","ZWART","120854","stationwagen"
"Personenauto","H698TT","BMW","X5 XDRIVE40E","20160620","20200525","ZWART","91829","stationwagen"
"Personenauto","H738FD","BMW","X5 XDRIVE40E","20160414","20200104","ZWART","96582","stationwagen"
"Personenauto","H748SZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170628","20200612","GRIJS","109396","stationwagen"
"Personenauto","H776XV","BMW","X5 XDRIVE40E","20161010","20200623","ZWART","93445","stationwagen"
