"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DNNZ","BMW","320I TOURING U9","19880805","19991005","ZWART",,"stationwagen"
"Personenauto","13LBZH","BMW","320I TOURING U9","19881124","20021031","ROOD",,"stationwagen"
"Personenauto","34GRHD","BMW","320I TOURING U9","19910116","20010220","ZWART",,"stationwagen"
"Personenauto","34LHNT","BMW","320I TOURING U9","19900705","20030103","ZWART",,"stationwagen"
"Personenauto","71PTN7","BMW","320I TOURING U9","19910116","20110323","ZWART",,"stationwagen"
"Personenauto","77LLHJ","BMW","320I TOURING U9","19911001","20030217","GRIJS",,"stationwagen"
"Personenauto","95DZJG","BMW","320I TOURING U9","19910605","20000128","GRIJS",,"stationwagen"
"Personenauto","NDTN83","BMW","320I TOURING U9","19890317","19951201","GRIJS",,"stationwagen"
"Personenauto","NPZS86","BMW","320I TOURING U9","19880725","19960327","BLAUW",,"stationwagen"
"Personenauto","PFXR57","BMW","320I TOURING U9","19880811","19960618","GRIJS",,"stationwagen"
"Personenauto","PNJB38","BMW","320I TOURING U9","19890208","19961108","GROEN",,"stationwagen"
"Personenauto","RRGX21","BMW","320I TOURING U9","19881021","19970524","BLAUW",,"stationwagen"
"Personenauto","RSTN03","BMW","320I TOURING U9","19880608","19970606","GRIJS",,"stationwagen"
"Personenauto","SFDN58","BMW","320I TOURING U9","19910718","19970908","ROOD",,"stationwagen"
"Personenauto","SGBR80","BMW","320I TOURING U9","19880614","19971010","ROOD",,"stationwagen"
"Personenauto","SNRB15","BMW","320I TOURING U9","19891111","19971216","WIT",,"stationwagen"
"Personenauto","SXPH13","BMW","320I TOURING U9","19900102","19980219","ZWART",,"stationwagen"
"Personenauto","SZZB16","BMW","320I TOURING U9","19880829","19980603","ROOD",,"stationwagen"
"Personenauto","TFBD32","BMW","320I TOURING U9","19901031","19980326","BLAUW",,"stationwagen"
"Personenauto","TVZX77","BMW","320I TOURING U9","19890206","19980819","ZWART",,"stationwagen"
"Personenauto","XF59PD","BMW","320I TOURING U9","19890404","19890404","GROEN",,"stationwagen"
"Personenauto","XG91TN","BMW","320I TOURING U9","19890420","19890420","ROOD",,"stationwagen"
"Personenauto","XH29FH","BMW","320I TOURING U9","19890427","19890427","GRIJS",,"stationwagen"
"Personenauto","XN74TV","BMW","320I TOURING U9","19890809","19890809","ROOD",,"stationwagen"
"Personenauto","XP94FH","BMW","320I TOURING U9","19890804","19890804","ZWART",,"stationwagen"
"Personenauto","XT08XJ","BMW","320I TOURING U9","19891027","19891027","ZWART",,"stationwagen"
"Personenauto","XT70KP","BMW","320I TOURING U9","19891018","19891018","ZWART",,"stationwagen"
"Personenauto","XV18GZ","BMW","320I TOURING U9","19891110","19891110","GRIJS",,"stationwagen"
"Personenauto","XX73HJ","BMW","320I TOURING U9","19891211","19891211","GRIJS",,"stationwagen"
"Personenauto","XZ36BX","BMW","320I TOURING U9","19900118","19900118","GROEN",,"stationwagen"
"Personenauto","YD14VZ","BMW","320I TOURING U9","19900301","19900301","GROEN",,"stationwagen"
"Personenauto","YF16HX","BMW","320I TOURING U9","19900314","19900314","GROEN",,"stationwagen"
"Personenauto","YF28DD","BMW","320I TOURING U9","19900314","19900314","GROEN",,"stationwagen"
"Personenauto","YG36VV","BMW","320I TOURING U9","19900403","19900403","GROEN",,"stationwagen"
"Personenauto","YJ94DZ","BMW","320I TOURING U9","19900503","19900503","BLAUW",,"stationwagen"
"Personenauto","YR16YK","BMW","320I TOURING U9","19900813","19900813","ROOD",,"stationwagen"
"Personenauto","YR28ZH","BMW","320I TOURING U9","19900817","19900817","GRIJS",,"stationwagen"
"Personenauto","YY37ZG","BMW","320I TOURING U9","19880630","19901211","WIT",,"stationwagen"
"Personenauto","ZH81GN","BMW","320I TOURING U9","19910308","19910308","BLAUW",,"stationwagen"
"Personenauto","ZHRP17","BMW","320I TOURING U9","19910116","19990514","GRIJS",,"stationwagen"
"Personenauto","ZT78FY","BMW","320I TOURING U9","19910711","19910711","BLAUW",,"stationwagen"
