"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K346TH","BMW","M4 COMPETITION","20210311","20210311","ZWART","160400","coupe"
"Personenauto","K388VJ","BMW","M4 COMPETITION","20210318","20210318","GRIJS","162320","coupe"
"Personenauto","K584VG","BMW","M4 COMPETITION","20210311","20210311","ZWART","160416","coupe"
"Personenauto","K590VG","BMW","M4 COMPETITION","20210313","20210313","GRIJS","173072","coupe"
"Personenauto","L152RS","BMW","M4 COMPETITION","20210330","20210713","GRIJS","146687","coupe"
"Personenauto","L171ST","BMW","M4 COMPETITION","20210503","20220714","ZWART","167094","coupe"
"Personenauto","L177GS","BMW","M4 COMPETITION","20210521","20210521","GRIJS","146668","coupe"
"Personenauto","L201TJ","BMW","M4 COMPETITION","20210728","20210728","GRIJS","162111","coupe"
"Personenauto","L202RL","BMW","M4 COMPETITION","20210713","20210713","GRIJS","151894","coupe"
"Personenauto","L221LD","BMW","M4 COMPETITION","20210401","20220513","GRIJS","167009","coupe"
"Personenauto","L277SR","BMW","M4 COMPETITION","20210723","20210723","ZWART","158486","coupe"
"Personenauto","L310SB","BMW","M4 COMPETITION","20210427","20210716","GRIJS","160097","coupe"
"Personenauto","L341PD","BMW","M4 COMPETITION","20210427","20210628","ZWART","161979","coupe"
"Personenauto","L386TF","BMW","M4 COMPETITION M XDRIVE","20210730","20210730","GRIJS","167817","coupe"
"Personenauto","L447JL","BMW","M4 COMPETITION","20210605","20210605","BLAUW","168715","coupe"
"Personenauto","L542VF","BMW","M4 COMPETITION M XDRIVE","20210813","20210813","GRIJS","152940","coupe"
"Personenauto","L554BK","BMW","M4 COMPETITION","20210419","20210419","GRIJS","158412","coupe"
"Personenauto","L612FR","BMW","M4 COMPETITION","20210511","20210511","ZWART","148552","coupe"
"Personenauto","L692GB","BMW","M4 COMPETITION","20210512","20210512","GRIJS","173853","coupe"
"Personenauto","L699XX","BMW","M4 COMPETITION","20210825","20210825","GRIJS","145264","coupe"
"Personenauto","L765DN","BMW","M4 COMPETITION","20210426","20210426","GRIJS","165142","coupe"
"Personenauto","L790FL","BMW","M4 COMPETITION","20210506","20210506","GRIJS","172614","coupe"
"Personenauto","L825SJ","BMW","M4 COMPETITION","20210722","20210722","BLAUW","163242","coupe"
"Personenauto","L827JX","BMW","M4 COMPETITION","20210611","20210611","GROEN","170059","coupe"
"Personenauto","N046DV","BMW","M4 COMPETITION M XDRIVE","20210927","20210927","GEEL","141671","coupe"
"Personenauto","N079LT","BMW","M4 COMPETITION","20210203","20220823","GEEL","163844","coupe"
"Personenauto","N108HV","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","BLAUW","173501","cabriolet"
"Personenauto","N123TB","BMW","M4 COMPETITION M XDRIVE","20220209","20220209","ZWART","166677","cabriolet"
"Personenauto","N196DG","BMW","M4 COMPETITION","20210310","20210914","GRIJS","157968","coupe"
"Personenauto","N250FT","BMW","M4 COMPETITION","20211007","20211007","GRIJS","173314","coupe"
"Personenauto","N252RR","BMW","M4 COMPETITION M XDRIVE","20211214","20211214","ZWART","177118","coupe"
"Personenauto","N356HS","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","ZWART","177151","coupe"
"Personenauto","N393HR","BMW","M4 COMPETITION","20210512","20211022","ZWART","150790","coupe"
"Personenauto","N426BL","BMW","M4 COMPETITION","20210906","20210906","GROEN",,"Niet geregistreerd"
"Personenauto","N521LV","BMW","M4 COMPETITION","20210517","20211116","GRIJS","159443","coupe"
"Personenauto","N534VB","BMW","M4 COMPETITION M XDRIVE","20220114","20220114","ZWART","158615","cabriolet"
"Personenauto","N557ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N558ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N619BL","BMW","M4 COMPETITION","20210910","20210910","GRIJS","166049","coupe"
"Personenauto","N624GP","BMW","M4 COMPETITION","20210506","20211006","BLAUW","161761","coupe"
"Personenauto","N689SH","BMW","M4 COMPETITION M XDRIVE","20211222","20211222","GRIJS","165661","cabriolet"
"Personenauto","N713TD","BMW","M4 COMPETITION","20220204","20220204","ZWART","163460","coupe"
"Personenauto","N783VJ","BMW","M4 COMPETITION","20220128","20220128","GROEN","164417","coupe"
"Personenauto","N784VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163483","coupe"
"Personenauto","N797VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ZWART","164148","coupe"
"Personenauto","N801VJ","BMW","M4 COMPETITION M XDRIVE","20220202","20220202","ZWART","160551","coupe"
"Personenauto","N808FN","BMW","M4 COMPETITION","20210624","20210929","GRIJS","149908","coupe"
"Personenauto","N857GP","BMW","M4 COMPETITION","20211013","20211013","BLAUW","143192","coupe"
"Personenauto","N955ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","164194","coupe"
"Personenauto","N960ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","ZWART","162454","coupe"
"Personenauto","P011ZS","BMW","M4 COMPETITION M XDRIVE","20220401","20220903","GRIJS","158634","cabriolet"
"Personenauto","P013BR","BMW","M4 COMPETITION M XDRIVE","20220211","20220211","ROOD","177789","cabriolet"
"Personenauto","P025GX","BMW","M4 COMPETITION","20220322","20220322","ZWART","167910","coupe"
"Personenauto","P060GP","BMW","M4 COMPETITION","20210412","20220304","ZWART","161946","coupe"
"Personenauto","P074HB","BMW","M4 COMPETITION M XDRIVE","20220316","20220316","ZWART","166203","cabriolet"
"Personenauto","P089JL","BMW","M4 COMPETITION","20220330","20220330","WIT","174613","coupe"
"Personenauto","P105KG","BMW","M4 COMPETITION M XDRIVE","20210728","20220512","WIT","153889","cabriolet"
"Personenauto","P111HT","BMW","M4 COMPETITION M XDRIVE","20220408","20220408","ZWART","161727","cabriolet"
"Personenauto","P144KZ","BMW","M4 COMPETITION","20220412","20220412","GRIJS","168226","coupe"
"Personenauto","P146KS","BMW","M4 COMPETITION M XDRIVE","20220409","20220409","ROOD","180078","cabriolet"
"Personenauto","P148PX","BMW","M4 COMPETITION M XDRIVE","20220518","20220518","GRIJS","161627","cabriolet"
"Personenauto","P169FX","BMW","M4 COMPETITION","20220225","20220225","BLAUW","176400","coupe"
"Personenauto","P244ZZ","BMW","M4 COMPETITION","20210226","20220729","GRIJS","141362","coupe"
"Personenauto","P247JG","BMW","M4 COMPETITION M XDRIVE","20220325","20220325","GRIJS","164996","cabriolet"
"Personenauto","P259PP","BMW","M4 COMPETITION","20210305","20220509","GRIJS","143940","coupe"
"Personenauto","P282RB","BMW","M4 COMPETITION","20210823","20220527","GRIJS","157654","coupe"
"Personenauto","P289LL","BMW","M4 COMPETITION M XDRIVE","20221102","20221102","GRIJS","170415","cabriolet"
"Personenauto","P297BL","BMW","M4 COMPETITION","20220205","20220205","ZWART","176158","coupe"
"Personenauto","P333ZK","BMW","M4 COMPETITION M XDRIVE","20220709","20220709","GRIJS","173676","cabriolet"
"Personenauto","P344RB","BMW","M4 COMPETITION","20220518","20220518","BLAUW","144947","coupe"
"Personenauto","P352VP","BMW","M4 COMPETITION","20211104","20220718","ZWART","141827","coupe"
"Personenauto","P376GF","BMW","M4 COMPETITION M XDRIVE","20220304","20220304","BLAUW","179550","cabriolet"
"Personenauto","P384TB","BMW","M4 COMPETITION M XDRIVE","20220321","20221101","ZWART","154076","cabriolet"
"Personenauto","P394FL","BMW","M4 COMPETITION","20220228","20220228","GRIJS","176158","coupe"
"Personenauto","P413NL","BMW","M4 COMPETITION M XDRIVE","20220505","20220505","BLAUW","179198","cabriolet"
"Personenauto","P452HJ","BMW","M4 COMPETITION","20210318","20220316","GRIJS","161995","coupe"
"Personenauto","P522VD","BMW","M4 COMPETITION","20220616","20220616","WIT","158653","coupe"
"Personenauto","P574SK","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","ZWART","145615","coupe"
"Personenauto","P577SZ","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","GRIJS","164496","cabriolet"
"Personenauto","P614BG","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GROEN","164484","coupe"
"Personenauto","P794SK","BMW","M4 COMPETITION","20210422","20220526","BLAUW","148138","coupe"
"Personenauto","P856FN","BMW","M4 COMPETITION","20220223","20220223","ZWART","175700","coupe"
"Personenauto","P870LJ","BMW","M4 COMPETITION M XDRIVE","20220415","20220415","ZWART","173019","cabriolet"
"Personenauto","P880TL","BMW","M4 COMPETITION M XDRIVE","20220610","20220610","BLAUW","169963","cabriolet"
"Personenauto","P903BS","BMW","M4 COMPETITION M XDRIVE","20220208","20220208","GRIJS","162704","coupe"
"Personenauto","P984ZG","BMW","M4 COMPETITION M XDRIVE","20220708","20220708","ZWART","163457","coupe"
"Personenauto","R002GD","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","151586","coupe"
"Personenauto","R058ZJ","BMW","M4 COMPETITION M XDRIVE","20230103","20230103","ROOD","171712","cabriolet"
"Personenauto","R105RK","BMW","M4 COMPETITION M XDRIVE","20221115","20221115","ZWART","172927","cabriolet"
"Personenauto","R133HD","BMW","M4 COMPETITION M XDRIVE","20220905","20220905","GROEN","168141","cabriolet"
"Personenauto","R136BD","BMW","M4 COMPETITION M XDRIVE","20220716","20220716","GRIJS","179414","cabriolet"
"Personenauto","R183FB","BMW","M4 COMPETITION M XDRIVE","20220203","20220819","GRIJS","146246","cabriolet"
"Personenauto","R202RG","BMW","M4 COMPETITION M XDRIVE","20221118","20221118","GRIJS","153604","coupe"
"Personenauto","R227RR","BMW","M4 COMPETITION M XDRIVE","20220103","20221102","ZWART","166814","cabriolet"
"Personenauto","R251BX","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","181465","cabriolet"
"Personenauto","R258FG","BMW","M4 COMPETITION","20220120","20220805","GRIJS","166131","coupe"
"Personenauto","R260FZ","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","164403","cabriolet"
"Personenauto","R350TB","BMW","M4 COMPETITION M XDRIVE","20220201","20230502","BLAUW","156700","cabriolet"
"Personenauto","R506BS","BMW","M4 COMPETITION M XDRIVE","20220105","20220720","GROEN","153721","cabriolet"
"Personenauto","R535GK","BMW","M4 COMPETITION M XDRIVE","20220903","20220903","GRIJS","167261","cabriolet"
"Personenauto","R602BZ","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","163457","coupe"
"Personenauto","R602RG","BMW","M4 COMPETITION M XDRIVE","20221125","20221125","GRIJS","175058","cabriolet"
"Personenauto","R612GR","BMW","M4 COMPETITION","20220831","20220831","GRIJS","146817","coupe"
"Personenauto","R660GL","BMW","M4 COMPETITION","20210203","20220826","BLAUW","160336","coupe"
"Personenauto","R687LB","BMW","M4 COMPETITION","20220929","20220929","WIT","164502","coupe"
"Personenauto","R692LB","BMW","M4 COMPETITION M XDRIVE","20220929","20220929","PAARS","175888","coupe"
"Personenauto","R835LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","GRIJS","176701","cabriolet"
"Personenauto","R836LF","BMW","M4 COMPETITION M XDRIVE","20220930","20220930","WIT","172232","cabriolet"
"Personenauto","R880GX","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","GRIJS","172932","coupe"
"Personenauto","R939PT","BMW","M4 COMPETITION M XDRIVE","20221031","20221031","GRIJS","177039","cabriolet"
"Personenauto","R952BT","BMW","M4 COMPETITION M XDRIVE","20220728","20220728","GRIJS","175572","cabriolet"
"Personenauto","R987GB","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","BLAUW","178694","cabriolet"
"Personenauto","S061ZV","BMW","M4 COMPETITION M XDRIVE","20211221","20230504","BLAUW","155066","cabriolet"
"Personenauto","S152TK","BMW","M4 COMPETITION M XDRIVE","20230408","20230408","GRIJS","184871","cabriolet"
"Personenauto","S384XD","BMW","M4 COMPETITION M XDRIVE","20210817","20230419","GRIJS","170258","cabriolet"
"Personenauto","S455GJ","BMW","M4 COMPETITION M XDRIVE","20220214","20230106","ZWART","159185","cabriolet"
"Personenauto","S519NR","BMW","M4 COMPETITION M XDRIVE","20230307","20230307","GRIJS","180009","cabriolet"
"Personenauto","S521BG","BMW","M4 COMPETITION M XDRIVE","20230109","20230109","GRIJS","166684","cabriolet"
"Personenauto","S525PH","BMW","M4 COMPETITION M XDRIVE","20220404","20230314","ROOD","155097","cabriolet"
"Personenauto","S526LX","BMW","M4 COMPETITION M XDRIVE","20230302","20230302","BLAUW","174229","cabriolet"
"Personenauto","S528BG","BMW","M4 COMPETITION M XDRIVE","20230123","20230123","BLAUW","174947","coupe"
"Personenauto","S535XT","BMW","M4 COMPETITION","20230428","20230428","GRIJS","164557","coupe"
"Personenauto","S589TT","BMW","M4 COMPETITION","20211008","20230407","GRIJS","148228","coupe"
"Personenauto","S661PX","BMW","M4 COMPETITION M XDRIVE","20230331","20230331","BLAUW","177911","coupe"
"Personenauto","S785JT","BMW","M4 COMPETITION M XDRIVE","20230210","20230210","GRIJS","176104","cabriolet"
"Personenauto","S865TN","BMW","M4 COMPETITION M XDRIVE","20230413","20230413","WIT","171378","coupe"
"Personenauto","S923NK","BMW","M4 COMPETITION M XDRIVE","20211209","20230301","GRIJS","131306","cabriolet"
"Personenauto","S988GX","BMW","M4 COMPETITION","20210521",,"ZWART","140119","coupe"
"Personenauto","T220KT","BMW","M4 COMPETITION","20210323","20230721","ZWART","160678","coupe"
"Personenauto","T222ZX","BMW","M4 COMPETITION M XDRIVE","20231006","20231006","GRIJS","176602","cabriolet"
"Personenauto","T361LR","BMW","M4 COMPETITION M XDRIVE","20230719","20230719","GRIJS","186436","coupe"
"Personenauto","T367SK","BMW","M4 COMPETITION M XDRIVE","20230824","20230824","GROEN","175291","cabriolet"
"Personenauto","T399SV","BMW","M4 COMPETITION M XDRIVE","20230901","20230901","GRIJS","187310","coupe"
"Personenauto","T429GR","BMW","M4 COMPETITION M XDRIVE","20230706","20230706","GRIJS","174301","coupe"
"Personenauto","T444KN","BMW","M4 COMPETITION M XDRIVE","20210910","20230629","GRIJS","142283","coupe"
"Personenauto","T512JS","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","GRIJS","171329","cabriolet"
"Personenauto","T560BR","BMW","M4 COMPETITION M XDRIVE","20230609","20230609","ZWART","175062","cabriolet"
"Personenauto","T633PK","BMW","M4 COMPETITION","20230815","20230815","BLAUW","177315","coupe"
"Personenauto","T644RS","BMW","M4 COMPETITION M XDRIVE","20230818","20230818","BLAUW","185816","coupe"
"Personenauto","T658NF","BMW","M4 COMPETITION","20210322","20230718","GRIJS","162427","coupe"
"Personenauto","T704KZ","BMW","M4 COMPETITION M XDRIVE","20230707","20230707","ZWART","180985","coupe"
"Personenauto","T750GZ","BMW","M4 COMPETITION M XDRIVE","20220421","20230612","BLAUW","155836","coupe"
"Personenauto","T892RB","BMW","M4 COMPETITION M XDRIVE","20230814","20230814","GRIJS","186436","cabriolet"
"Personenauto","T971XG","BMW","M4 COMPETITION M XDRIVE","20230927","20230927","GRIJS","173625","coupe"
"Personenauto","T987JJ","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","BLAUW","188917","cabriolet"
"Personenauto","X007HT","BMW","M4 COMPETITION M XDRIVE","20231128","20231128","BLAUW","186436","coupe"
"Personenauto","X012KD","BMW","M4 COMPETITION M XDRIVE","20240219","20240219","GRIJS","165516","coupe"
"Personenauto","X037PG","BMW","M4 COMPETITION M XDRIVE","20230320","20240105","ZWART","183698","cabriolet"
"Personenauto","X052TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","ZWART","182194","coupe"
"Personenauto","X263LR","BMW","M4 COMPETITION M XDRIVE","20231222","20231222","GRIJS","192173","cabriolet"
"Personenauto","X313VL","BMW","M4 COMPETITION M XDRIVE","20240210","20240210","BLAUW","190555","cabriolet"
"Personenauto","X333PS","BMW","M4 COMPETITION M XDRIVE","20240120","20240120","GRIJS","175476","coupe"
"Personenauto","X425TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","BLAUW","183236","coupe"
"Personenauto","X504XD","BMW","M4 COMPETITION M XDRIVE","20240313","20240313","ZWART","182536","coupe"
"Personenauto","X584LZ","BMW","M4 COMPETITION","20231223","20231223","GRIJS","167826","coupe"
"Personenauto","X632DL","BMW","M4 COMPETITION","20230914","20231017","GRIJS",,"Niet geregistreerd"
"Personenauto","X638DZ","BMW","M4 COMPETITION M XDRIVE","20231028","20231028","GRIJS","177041","coupe"
"Personenauto","X727ZD","BMW","M4 COMPETITION M XDRIVE","20240223","20240223","GRIJS","183269","coupe"
"Personenauto","X829NJ","BMW","M4 COMPETITION M XDRIVE","20231228","20231228","GRIJS","175476","coupe"
"Personenauto","Z104GN","BMW","M4 COMPETITION","20220105","20240413","ZWART","144359","coupe"
"Personenauto","Z506DP","BMW","M4 COMPETITION M XDRIVE","20210809","20240313","BLAUW","152159","cabriolet"
"Personenauto","Z687FG","BMW","M4 COMPETITION M XDRIVE","20240322","20240322","BLAUW","189684","coupe"
