"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NJLP","AUDI","AUDI A8L","20031024","20031024","ZWART",,"sedan"
"Personenauto","05XJGG","AUDI","8L","19990914","20070614","ZWART",,"hatchback"
"Personenauto","14XPXR","AUDI","8L","19980318","20070822","ZWART",,"hatchback"
"Personenauto","16XKP3","AUDI","AUDI A8L","20070201","20120619","ZWART","135549","sedan"
"Personenauto","1SBK24","AUDI","AUDI A3","20021118","20130830","GRIJS","29070","hatchback"
"Personenauto","1SVR84","AUDI","A3","19990614","20131216","GRIJS",,"hatchback"
"Personenauto","21ZDD2","AUDI","AUDI A8L","20110321","20121002","ZWART","242927","sedan"
"Personenauto","23TGK2","AUDI","AUDI A8L","20110118","20121017","GRIJS","148633","sedan"
"Personenauto","25PDRL","AUDI","AUDI A8L","20030508","20040507","ZWART",,"sedan"
"Personenauto","26SBR3","AUDI","AUDI A8L","20110902","20110902","GRIJS","128780","sedan"
"Personenauto","28PKLJ","AUDI","AUDI A8L","20030123","20040729","ZWART",,"sedan"
"Personenauto","29SHLZ","AUDI","AUDI A8L","20060106","20060106","BLAUW",,"sedan"
"Personenauto","2KKF90","AUDI","A3","20010612","20130508","GRIJS",,"hatchback"
"Personenauto","36TXB9","AUDI","AUDI A8L","20110511","20120427","GRIJS","197444","sedan"
"Personenauto","38NJDN","AUDI","AUDI A8L","20031015","20031015","BLAUW",,"sedan"
"Personenauto","42TJP6","AUDI","AUDI A8L","20120214","20120214","BLAUW","133414","sedan"
"Personenauto","48SKXD","AUDI","AUDI A8L","20060216","20060216","BLAUW",,"sedan"
"Personenauto","59XGPB","AUDI","AUDI A8L","20070510","20070510","BLAUW",,"sedan"
"Personenauto","5SFH23","AUDI","AUDI A8L","20110930","20130905","ZWART","168576","sedan"
"Personenauto","64XZN9","AUDI","AUDI A8L","20101129","20121002","GRIJS","186865","sedan"
"Personenauto","67RDNX","AUDI","AUDI A8L","20040123","20050212","ZWART",,"sedan"
"Personenauto","6XJJ18","AUDI","AUDI A8L","20111221","20140811","ZWART","182442","sedan"
"Personenauto","71ZGZF","AUDI","AUDI A8L","20080328","20080328","GROEN","141769","sedan"
"Personenauto","77SPJZ","AUDI","AUDI A8L","20060324","20060324","ZWART",,"sedan"
"Personenauto","79PZP9","AUDI","AUDI A8L","20110421","20110421","GRIJS","262447","sedan"
"Personenauto","81TLHS","AUDI","8L","19971103","20070712","ROOD",,"hatchback"
"Personenauto","87PZP9","AUDI","AUDI A8L","20110415","20110415","BLAUW","234626","sedan"
"Personenauto","8SFH72","AUDI","A3","20020319","20130905","GRIJS",,"hatchback"
"Personenauto","93JKGP","AUDI","4D AUDI A8L","20020510","20020510","GRIJS",,"sedan"
"Personenauto","94SRHK","AUDI","8L","19980226","20060404","ROOD",,"hatchback"
"Personenauto","96RGPN","AUDI","AUDI A8L","20040308","20050318","GRIJS",,"sedan"
"Personenauto","99XLPK","AUDI","8L","20001013","20070824","ZWART",,"hatchback"
"Personenauto","GP431J","AUDI","AUDI A8L","20070701","20151120","WIT",,"sedan"
"Personenauto","GR842R","AUDI","AUDI A8L","20110411","20150731","GROEN","210534","sedan"
"Personenauto","H780JR","AUDI","AUDI A3","20020102","20200306","BLAUW",,"hatchback"
"Personenauto","H965LT","AUDI","S3","20020724","20200304","ZWART",,"hatchback"
"Personenauto","JD965K","AUDI","AUDI A8L","20101209","20160212","GRIJS","145201","sedan"
"Personenauto","K979GJ","AUDI","AUDI A3","19970304","20201208","GRIJS",,"hatchback"
"Personenauto","KH162H","AUDI","A8L 4.2 TDI V8","20110428","20160906","BLAUW","164463","sedan"
"Personenauto","N544VJ","AUDI","AUDI A3","20020820","20211227","GRIJS",,"hatchback"
"Personenauto","NJ976X","AUDI","AUDI A3","20000428","20170426","GRIJS",,"hatchback"
"Personenauto","RJ745G","AUDI","A8","20041124","20171201","ZWART","178074","sedan"
"Personenauto","S190JX","AUDI","AUDI A8L","20080215","20230214","GROEN",,"sedan"
"Personenauto","TD134N","AUDI","AUDI A3","19970113","20180710","BLAUW",,"hatchback"
"Personenauto","TR793X","AUDI","AUDI A8,S8,A8L","20060405","20181011","ZWART",,"sedan"
"Personenauto","ZP584Z","AUDI","A8L 6,0 Q AU","20060731","20190708","ZWART",,"sedan"
