"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BRPR","NISSAN","KUBISTAR 1.5 DCI 48KW","20041130","20041130","N.v.t.",,"veewagen"
"Bedrijfsauto","14VRD8","NISSAN","NISSAN INTERSTAR","20080502","20080502","N.v.t.",,"veewagen"
"Bedrijfsauto","17VLFX","NISSAN","3.0 TDI","19991013","19991013","N.v.t.",,"veewagen"
"Bedrijfsauto","21BNKL","NISSAN","X-TRAIL 2.2 CDI VAN","20040507","20040507","N.v.t.",,"veewagen"
"Bedrijfsauto","28VNRP","NISSAN","NISSAN CABSTAR E","20000216","20000216","N.v.t.",,"veewagen"
"Bedrijfsauto","28VRR3","NISSAN","NISSAN INTERSTAR","20080527","20080527","N.v.t.",,"veewagen"
"Bedrijfsauto","35BNRD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20040602","20040602","N.v.t.",,"veewagen"
"Bedrijfsauto","36BNJK","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20040429","20040429","N.v.t.",,"veewagen"
"Bedrijfsauto","42BHPH","NISSAN","INTERSTAR 90.35-357 H","20030416","20030416","N.v.t.",,"veewagen"
"Bedrijfsauto","42VPJ1","NISSAN","INTERSTAR 107KW 35-408 M Q E4 FAP","20080325","20080325","N.v.t.",,"veewagen"
"Bedrijfsauto","50BPDJ","NISSAN","NISSAN CABSTAR E","20040623","20040623","N.v.t.",,"veewagen"
"Bedrijfsauto","50VGPB","NISSAN","NISSAN CABSTAR E","19990325","19990325","N.v.t.",,"veewagen"
"Bedrijfsauto","53BDP3","NISSAN","TL110.45","19990827","20140214","N.v.t.",,"veewagen"
"Bedrijfsauto","62VJLS","NISSAN","NISSAN CABSTAR E","19990816","19990816","N.v.t.",,"veewagen"
"Bedrijfsauto","6VGT34","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 84KW E4","20100312","20100312","N.v.t.","23695","veewagen"
"Bedrijfsauto","70BZFZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060623","20060623","N.v.t.",,"veewagen"
"Bedrijfsauto","75VZBG","NISSAN","TERRANO II 2.7TDI 5DR VAN","20010926","20010926","N.v.t.",,"veewagen"
"Bedrijfsauto","78BRDN","NISSAN","KUBISTAR 1.5 DCI 60KW","20041006","20041006","N.v.t.",,"veewagen"
"Bedrijfsauto","7VFV54","NISSAN","NISSAN NV200","20100127","20100127","N.v.t.","22985","veewagen"
"Bedrijfsauto","81VJJV","NISSAN","NISSAN CABSTAR E","19990802","19990802","N.v.t.",,"veewagen"
"Bedrijfsauto","89VTXX","NISSAN","NISSAN PATROL GR","19990104","20010219","N.v.t.",,"veewagen"
"Bedrijfsauto","90BKNP","NISSAN","INTERSTAR 90.28-307 L","20031110","20031110","N.v.t.",,"veewagen"
"Bedrijfsauto","96VZJ5","NISSAN","KE1111 DC","19920207","20090109","N.v.t.",,"veewagen"
"Bedrijfsauto","9VSF38","NISSAN","NISSAN PRIMASTAR","20111130","20111130","N.v.t.","33849","veewagen"
"Bedrijfsauto","BZ33JB","NISSAN","CABSTAR TGF 22 LFAQ","19880108","19880108","N.v.t.",,"veewagen"
"Bedrijfsauto","V006TD","NISSAN","NISSAN NV200","20130711","20181029","N.v.t.","20071","veewagen"
"Bedrijfsauto","V413TS","NISSAN","NISSAN INTERSTAR","20080310","20181215","N.v.t.",,"veewagen"
"Bedrijfsauto","V904SR","NISSAN","NISSAN PATHFINDER","20050423","20050423","N.v.t.",,"veewagen"
"Bedrijfsauto","VBHR87","NISSAN","PATROL GR 2.8DT HTP VAN","19940310","19940310","N.v.t.",,"veewagen"
"Bedrijfsauto","VBNG57","NISSAN","TRADE CH3LRG","19940311","19940311","N.v.t.",,"veewagen"
"Bedrijfsauto","VF546S","NISSAN","NISSAN NV400","20130926","20130926","N.v.t.","39886","veewagen"
"Bedrijfsauto","VFZZ06","NISSAN","TRADE CH3LRG","19950411","19950411","N.v.t.",,"veewagen"
"Bedrijfsauto","VGP37J","NISSAN","NISSAN NV400","20130624","20200805","N.v.t.","39201","veewagen"
"Bedrijfsauto","VJ42GJ","NISSAN","CABSTAR 2.0","19900830","19900830","N.v.t.",,"veewagen"
"Bedrijfsauto","VL27XF","NISSAN","TRADE CH 3 LRG","19910704","19910704","N.v.t.",,"veewagen"
"Bedrijfsauto","VP86KH","NISSAN","TRADE CH 3 LRG","19920207","19920207","N.v.t.",,"veewagen"
"Bedrijfsauto","VPHB39","NISSAN","TRADE CH3LRG","19961223","19961223","N.v.t.",,"veewagen"
"Bedrijfsauto","VPXG96","NISSAN","TRADE CH3LRG","19970117","19970117","N.v.t.",,"veewagen"
"Bedrijfsauto","VR14HB","NISSAN","TRADE CH 3 LRG","19920402","19920402","N.v.t.",,"veewagen"
"Bedrijfsauto","VV136T","NISSAN","NISSAN INTERSTAR","20050304","20160503","N.v.t.",,"veewagen"
"Bedrijfsauto","VV626N","NISSAN","NISSAN NV400","20160506","20160506","N.v.t.","52992","veewagen"
