"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","22MKXJ","SYM","SYM JET 14","20190628","20190628","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","36MKZX","SYM","SYM JET 14","20190730","20190730","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","41MKXP","SYM","SYM JET 14","20190706","20190706","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","41MLBD","SYM","SYM JET 14","20190727","20190727","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","48MKXF","SYM","SYM JET 14","20190625","20190625","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","49MKZX","SYM","SYM JET 14","20190724","20190724","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","57MKVR","SYM","SYM JET 14","20190618","20190618","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","70MKTL","SYM","SYM JET 14","20190606","20190606","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","72MKSZ","SYM","SYM JET 14","20190522","20190522","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","73MKSZ","SYM","SYM JET 14","20190523","20190523","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","74MKZG","SYM","SYM JET 14","20190712","20190712","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","75MKSZ","SYM","SYM JET 14","20190521","20190521","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","76MKSZ","SYM","SYM JET 14","20190529","20190529","N.v.t.","2593","Niet geregistreerd"
"Motorfiets","77MKSZ","SYM","SYM JET 14","20190522","20190522","N.v.t.","2593","Niet geregistreerd"
