"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MG59JR","MATCHLESS","G 3 LS","19560630","19850201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE8222","MATCHLESS","G 3 LS","19550917","19550917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0458","MATCHLESS","G 3 LS","19540205","20180912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR8325","MATCHLESS","G 3 LS","19520613","19520613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5512","MATCHLESS","G 3 LS","19530323","19530323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3216","MATCHLESS","G 3 LS","19530521","19530521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9181","MATCHLESS","G 3 LS","19530703","19530703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5351","MATCHLESS","G 3 LS","19540220","19540220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5018","MATCHLESS","G 3 LS","19540504","19540504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE1398","MATCHLESS","G 3 LS","19540630","19550106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2922","MATCHLESS","55/G 3 LS","19550721","19550721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7414","MATCHLESS","G 3 LS","19551018","19551018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5247","MATCHLESS","G 3 LS","19560414","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0305","MATCHLESS","G 3 LS","19560505","19560505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH5451","MATCHLESS","G 3 LS","19590530","19590530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH9306","MATCHLESS","G 3 LS","19580310","19580310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1216","MATCHLESS","G 3 LS","19580926","19580926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8430","MATCHLESS","G 3 LS","19560630","19700619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9847","MATCHLESS","G 3 LS","19710610","19710610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7824","MATCHLESS","G 3 LS","19730816","19730816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3551","MATCHLESS","G 3 LS","19740925","19740925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5033","MATCHLESS","G 3 LS","19550723","19550723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5778","MATCHLESS","G 3 LS","19550329","19550329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7338","MATCHLESS","G 3 LS","19580422","19580422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4905","MATCHLESS","G 3 LS","19510630","20090326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3415","MATCHLESS","G 3 LS","19550630","19930414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1015","MATCHLESS","56/G 3 LS","19560920","19560920","N.v.t.",,"Niet geregistreerd"
