"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TFN13","Personenauto","SUZUKI","SX4 1.6","20250506","20190509","3274","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110913","20140109","Geen verstrekking in Open Data","17101","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1650","EY",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-09T00:00:00.000","2011-09-13T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRT03","Personenauto","SUZUKI","SX4 1.6","20250504","20210610","3441","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20111003","20150501","Geen verstrekking in Open Data","18314","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-06-10T00:00:00.000","2011-10-03T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5STN10","Personenauto","SUZUKI","SX4 1.6","20250111","20131221","6013","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20080208","20131221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1650","EY",,,,,,"0.06","250","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2013-12-21T00:00:00.000","2008-02-08T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSZ38","Personenauto","SUZUKI","SX4 1.6 4WD","20240910","20150220","2747","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20110103","20140507","Geen verstrekking in Open Data","21467","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1685",,,,,,,"0.07","250","Nee","Nee",,"Nee","2885",,,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2015-02-20T00:00:00.000","2011-01-03T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBB87","Personenauto","SUZUKI","SX4 1.6","20240818","20180208","4509","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20111110","20130827","Geen verstrekking in Open Data","22810","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2018-02-08T00:00:00.000","2011-11-10T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLX86","Personenauto","SUZUKI","SX4 1.6","20240627","20150116","4796","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20121217","20150116","Geen verstrekking in Open Data","19050","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2015-01-16T00:00:00.000","2012-12-17T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPP58","Personenauto","SUZUKI","SX4 1.6 2WD","20240526","20210526","3612","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1060","1730","1160","400","1200","20140918","20150826","Geen verstrekking in Open Data","23562","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1730",,,,,,,"0.08","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-05-26T00:00:00.000","2014-09-18T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNK94","Personenauto","SUZUKI","SX4 1.6 2WD","20240923","20190119","3572","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1060","1730","1160","400","1200","20140918","20150618","Geen verstrekking in Open Data","23562","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1730",,,,,,,"0.08","260","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-01-19T00:00:00.000","2014-09-18T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS017L","Personenauto","SUZUKI","SX4 1.6","20250523","20230415","1473","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20111125","20150808","Geen verstrekking in Open Data","19498","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-04-15T00:00:00.000","2011-11-25T00:00:00.000","2015-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD109L","Personenauto","SUZUKI","SX4 1.6","20241025","20170422","5388","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1100","1650","1200","400","1200","20120329","20161027","Geen verstrekking in Open Data","22637","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2017-04-22T00:00:00.000","2012-03-29T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
