"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GZ47","DAIMLER","DOUBLE SIX VANDEN PLAS","19750922","19750922","GRIJS",,"Niet geregistreerd"
"Personenauto","07UX73","DAIMLER","DOUBLE SIX VANDEN PLAS","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","35JGRP","DAIMLER","DOUBLE SIX VANDEN PLAS","19790103","20020322","BRUIN",,"Niet geregistreerd"
"Personenauto","46NE27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760910","19760910","PAARS",,"Niet geregistreerd"
"Personenauto","56HN89","DAIMLER","DOUBLE SIX VANDEN PLAS","19751121","19751121","GRIJS",,"Niet geregistreerd"
"Personenauto","62VT87","DAIMLER","DOUBLE SIX VANDEN PLAS","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","63UM58","DAIMLER","DOUBLE SIX VANDEN PLAS","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","66ZX37","DAIMLER","DOUBLE SIX VANDEN PLAS","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","70ZN20","DAIMLER","DOUBLE SIX VANDEN PLAS","19780316","19780316","BRUIN",,"Niet geregistreerd"
"Personenauto","72VF61","DAIMLER","DOUBLE SIX VANDEN PLAS","19780512","19780512","GRIJS",,"Niet geregistreerd"
"Personenauto","87HM03","DAIMLER","DOUBLE SIX VANDEN PLAS","19751208","19751208","BLAUW",,"Niet geregistreerd"
"Personenauto","93ZX29","DAIMLER","DOUBLE SIX VANDEN PLAS","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","DS41HB","DAIMLER","DOUBLE SIX VANDEN PLAS","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DT60YY","DAIMLER","DOUBLE SIX VANDEN PLAS","19790413","19790413","PAARS",,"Niet geregistreerd"
"Personenauto","DT73DS","DAIMLER","DOUBLE SIX VANDEN PLAS","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","RBSV80","DAIMLER","DOUBLE SIX VANDEN PLAS","19770531","19970117","BRUIN",,"Niet geregistreerd"
