"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TTP6","PORSCHE","928 S4 AUTOMATIC","19860228","20120403","ROOD",,"coupe"
"Personenauto","09GXZT","PORSCHE","928 S4 AUTOMATIC U9","19900502","20010615","GRIJS",,"coupe"
"Personenauto","10LTXN","PORSCHE","928 S4 AUTOMATIC U9","19900807","20030519","GRIJS",,"coupe"
"Personenauto","13HJVK","PORSCHE","928 S4 AUTOMATIC U9","19880624","20170111","BRUIN",,"coupe"
"Personenauto","16GNH9","PORSCHE","928 S4 AUTOMATIC","19860630","20080801","ZWART",,"coupe"
"Personenauto","17SJGZ","PORSCHE","928 S4 AUTOMATIC U9","19881004","20060116","GRIJS",,"coupe"
"Personenauto","20HSVB","PORSCHE","928 S4 AUTOMATIC U9","19900920","20011121","ZWART",,"coupe"
"Personenauto","26JGKD","PORSCHE","928 S4 AUTOMATIC U9","19900711","20020325","ZWART",,"coupe"
"Personenauto","27GKGX","PORSCHE","928 S4 AUTOMATIC U9","19900713","20001214","GRIJS",,"coupe"
"Personenauto","29RSFJ","PORSCHE","928 S4 AUTOMATIC U9","19900913","20050729","ZWART",,"coupe"
"Personenauto","32LRDR","PORSCHE","928 S4 AUTOMATIC U9","19911125","20030402","BLAUW",,"coupe"
"Personenauto","44LLLJ","PORSCHE","928 S4 AUTOMATIC U9","19911022","20030219","BLAUW",,"coupe"
"Personenauto","58GFLS","PORSCHE","928 S4 AUTOMATIC U9","19910426","20001009","BLAUW",,"coupe"
"Personenauto","66STJP","PORSCHE","928 S4 AUTOMATIC U9","19900409","20060424","GRIJS",,"coupe"
"Personenauto","70GSRH","PORSCHE","928 S4 AUTOMATIC U9","19910524","20011001","WIT",,"coupe"
"Personenauto","73GKD4","PORSCHE","928 S4 AUTOMATIC U9","19900228","20080701","GRIJS",,"coupe"
"Personenauto","73GNRG","PORSCHE","928 S4 AUTOMATIC U9","19910108","20010123","PAARS",,"coupe"
"Personenauto","75HTLH","PORSCHE","928 S4 AUTOMATIC U9","19900208","20011128","BLAUW",,"coupe"
"Personenauto","85HJTJ","PORSCHE","928 S4 AUTOMATIC U9","19890421","20010831","GROEN",,"coupe"
"Personenauto","97LNH7","PORSCHE","928 S4 AUTOMATIC U9","19850630","20100601","ROOD",,"coupe"
"Personenauto","DRTP35","PORSCHE","928 S4 AUTOMATIC U9","19880630","19920129","WIT",,"coupe"
"Personenauto","GDTJ67","PORSCHE","928 S4 AUTOMATIC U9","19910617","19930216","ZWART",,"coupe"
"Personenauto","GGRT34","PORSCHE","928 S4 AUTOMATIC K6","19870202","19930318","BLAUW",,"coupe"
"Personenauto","GL548S","PORSCHE","928 S4 AUTOMATIC U9","19911101","20150802","BLAUW",,"coupe"
"Personenauto","GLZP78","PORSCHE","928 S4 AUTOMATIC U9","19900720","19930511","GROEN",,"coupe"
"Personenauto","GPSV83","PORSCHE","928 S4 AUTOMATIC K6","19860305","19930617","GRIJS",,"coupe"
"Personenauto","HFDB31","PORSCHE","928 S4 AUTOMATIC K6","19851031","19931109","ROOD",,"coupe"
"Personenauto","HGHJ23","PORSCHE","928 S4 AUTOMATIC K6","19870105","19931213","GRIJS",,"coupe"
"Personenauto","HGPX24","PORSCHE","928 S4 AUTOMATIC","19850228","19931224","WIT",,"coupe"
"Personenauto","HNVG80","PORSCHE","928 S4 AUTOMATIC K6","19880322","19940216","BLAUW",,"coupe"
