"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","08WZ58","BAVECO","G 43-1","19880701","19880701","N.v.t.",,"open wagen"
"Aanhangwagen","08WZ59","BAVECO","G43-2","19880701","19880701","N.v.t.",,"open wagen"
"Aanhangwagen","10WT98","BAVECO","G42","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","WL03YF","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","13WT10","BAVECO","G42","19871016","19871016","N.v.t.",,"open wagen"
"Aanhangwagen","19WT52","BAVECO","G 38","19871026","19871026","N.v.t.",,"open wagen"
"Aanhangwagen","WF51PD","BAVECO","G 43-5","19900803","19900803","N.v.t.",,"open wagen"
"Aanhangwagen","WP98NN","BAVECO","G50 2","19960320","19960320","N.v.t.",,"open wagen"
"Aanhangwagen","36WD87","BAVECO","G 38","19840221","19840221","N.v.t.",,"open wagen"
"Aanhangwagen","WN82ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","42WX06","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX07","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX08","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","42WX09","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","47WG35","BAVECO","G 38","19850403","19850403","N.v.t.",,"open wagen"
"Aanhangwagen","51WX51","BAVECO","G38","19880527","19880527","N.v.t.",,"open wagen"
"Aanhangwagen","8282WX","BAVECO","G 38","19831104","19831104","N.v.t.",,"open wagen"
"Aanhangwagen","WS81RS","BAVECO","G47 1","19970918","19970918","N.v.t.",,"open wagen"
"Aanhangwagen","89WS10","BAVECO","G42","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","89WS11","BAVECO","G42","19870907","19870907","N.v.t.",,"open wagen"
"Aanhangwagen","99WS61","BAVECO","G 42","19871009","19871009","N.v.t.",,"open wagen"
"Aanhangwagen","WB03FH","BAVECO","G43-3","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB06FH","BAVECO","G43-2","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB09FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB11FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB11TD","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WB14FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB15FH","BAVECO","G42","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB18FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB24FH","BAVECO","G43-1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB32FH","BAVECO","G42","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB33FH","BAVECO","G43-1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB38FH","BAVECO","G38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB40FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB42FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB43RZ","BAVECO","G 38","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB44DN","BAVECO","G 43-8","19880929","19880929","N.v.t.",,"open wagen"
"Aanhangwagen","WB44GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB45RZ","BAVECO","G42","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB46FH","BAVECO","G 38","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB47GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB47RZ","BAVECO","G42","19890424","19890424","N.v.t.",,"open wagen"
"Aanhangwagen","WB49GN","BAVECO","G 43-1","19881223","19881223","N.v.t.",,"open wagen"
"Aanhangwagen","WB54LD","BAVECO","G 43 - 4","19890302","19890302","N.v.t.",,"open wagen"
"Aanhangwagen","WB56KN","BAVECO","G 43-1","19890223","19890223","N.v.t.",,"open wagen"
"Aanhangwagen","WB63SZ","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WB70GG","BAVECO","G 43-8","19881213","19881213","N.v.t.",,"open wagen"
"Aanhangwagen","WB75FR","BAVECO","G 43-5","19881129","19881129","N.v.t.",,"open wagen"
"Aanhangwagen","WB94SZ","BAVECO","G 43-1","19890502","19890502","N.v.t.",,"open wagen"
"Aanhangwagen","WD02ZS","BAVECO","G 43-5","19900501","19900501","N.v.t.",,"open wagen"
"Aanhangwagen","WD04FH","BAVECO","G 43-1","19890721","19890721","N.v.t.",,"open wagen"
"Aanhangwagen","WD06VX","BAVECO","G44-1","19900322","19900322","N.v.t.",,"open wagen"
"Aanhangwagen","WD09YV","BAVECO","G 44-7","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD50NY","BAVECO","G 38","19891228","19891228","N.v.t.",,"open wagen"
"Aanhangwagen","WD52LZ","BAVECO","G43-1","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD54KT","BAVECO","G43-5","19891031","19891031","N.v.t.",,"open wagen"
"Aanhangwagen","WD55SB","BAVECO","G43-5","19900220","19900220","N.v.t.",,"open wagen"
"Aanhangwagen","WD67KB","BAVECO","G 44-1","19891012","19891012","N.v.t.",,"open wagen"
"Aanhangwagen","WD67LZ","BAVECO","G43-1","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD69NV","BAVECO","G 43-4","19891227","19891227","N.v.t.",,"open wagen"
"Aanhangwagen","WD76PT","BAVECO","G 45-1","19900126","19900126","N.v.t.",,"open wagen"
"Aanhangwagen","WD83NT","BAVECO","G43-5","19891222","19891222","N.v.t.",,"open wagen"
"Aanhangwagen","WD85JY","BAVECO","G45-1","19891010","19891010","N.v.t.",,"open wagen"
"Aanhangwagen","WD85RJ","BAVECO","G 43-5","19900207","19900207","N.v.t.",,"open wagen"
"Aanhangwagen","WD89LY","BAVECO","G43-1","19891128","19891128","N.v.t.",,"open wagen"
"Aanhangwagen","WD96JZ","BAVECO","G 43-1","19891011","19891011","N.v.t.",,"open wagen"
"Aanhangwagen","WD99ZR","BAVECO","G 42","19900501","19900501","N.v.t.",,"open wagen"
"Aanhangwagen","WF02VH","BAVECO","G 38","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WF05VH","BAVECO","G 43-5","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WF05VJ","BAVECO","G 42","19901108","19901108","N.v.t.",,"open wagen"
"Aanhangwagen","WF06XD","BAVECO","G 43-5","19901204","19901204","N.v.t.",,"open wagen"
"Aanhangwagen","WF11YJ","BAVECO","G 42","19910108","19910108","N.v.t.",,"open wagen"
"Aanhangwagen","WF16TN","BAVECO","G 43-5","19901010","19901010","N.v.t.",,"open wagen"
"Aanhangwagen","WF26XL","BAVECO","G 43-5","19901213","19901213","N.v.t.",,"open wagen"
"Aanhangwagen","WF35PT","BAVECO","G 42","19900821","19900821","N.v.t.",,"open wagen"
"Aanhangwagen","WF35VG","BAVECO","G 43-5","19910412","19910412","N.v.t.",,"open wagen"
"Aanhangwagen","WF37PT","BAVECO","G 43-5","19900821","19900821","N.v.t.",,"open wagen"
"Aanhangwagen","WF37TK","BAVECO","G 43-5","19901009","19901009","N.v.t.",,"open wagen"
"Aanhangwagen","WF37XZ","BAVECO","G 43-5","19901219","19901219","N.v.t.",,"open wagen"
"Aanhangwagen","WF39TV","BAVECO","G 43-1","19901024","19901024","N.v.t.",,"open wagen"
"Aanhangwagen","WF40XZ","BAVECO","G 43-5","19901219","19901219","N.v.t.",,"open wagen"
"Aanhangwagen","WF48SZ","BAVECO","G 43-5","19900928","19900928","N.v.t.",,"open wagen"
"Aanhangwagen","WF51SZ","BAVECO","G 43-5","19900928","19900928","N.v.t.",,"open wagen"
"Aanhangwagen","WF58GS","BAVECO","G 44-1","19900619","19900619","N.v.t.",,"open wagen"
"Aanhangwagen","WF61GS","BAVECO","G 43-1","19900619","19900619","N.v.t.",,"open wagen"
"Aanhangwagen","WF64GS","BAVECO","G 43-1","19900619","19900619","N.v.t.",,"open wagen"
"Aanhangwagen","WF64ZH","BAVECO","G 43-1","19910129","19910129","N.v.t.",,"open wagen"
"Aanhangwagen","WF73HP","BAVECO","G 43-1","19900622","19900622","N.v.t.",,"open wagen"
"Aanhangwagen","WF74ZH","BAVECO","G 43-5","19910129","19910129","N.v.t.",,"open wagen"
"Aanhangwagen","WF75ZB","BAVECO","G 38","19910124","19910124","N.v.t.",,"open wagen"
"Aanhangwagen","WF75ZD","BAVECO","G 43-1","19910125","19910125","N.v.t.",,"open wagen"
"Aanhangwagen","WF77HP","BAVECO","G 43-1","19900622","19900622","N.v.t.",,"open wagen"
"Aanhangwagen","WF77VG","BAVECO","G 43-5","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WF77VS","BAVECO","G 42","19901122","19901122","N.v.t.",,"open wagen"
"Aanhangwagen","WF83VG","BAVECO","G 38","19901106","19901106","N.v.t.",,"open wagen"
"Aanhangwagen","WG08TK","BAVECO","G 42","19910621","19910621","N.v.t.",,"open wagen"
"Aanhangwagen","WG10VR","BAVECO","C42","19910712","19910712","N.v.t.",,"open wagen"
"Aanhangwagen","WG19RT","BAVECO","G 42","19910612","19910612","N.v.t.",,"open wagen"
"Aanhangwagen","WG21VD","BAVECO","G 43-5","19910702","19910702","N.v.t.",,"open wagen"
"Aanhangwagen","WG22DG","BAVECO","G 43-5","19910221","19910221","N.v.t.",,"open wagen"
"Aanhangwagen","WG23VD","BAVECO","G 43-5","19910702","19910702","N.v.t.",,"open wagen"
"Aanhangwagen","WG24VD","BAVECO","G 43-5","19910702","19910702","N.v.t.",,"open wagen"
"Aanhangwagen","WG32HT","BAVECO","G 43-5","19910416","19910416","N.v.t.",,"open wagen"
"Aanhangwagen","WG33DB","BAVECO","G 43-5","19910219","19910219","N.v.t.",,"open wagen"
"Aanhangwagen","WG49FY","BAVECO","G 43-1","19910314","19910314","N.v.t.",,"open wagen"
"Aanhangwagen","WG53HT","BAVECO","G 43-5","19910416","19910416","N.v.t.",,"open wagen"
"Aanhangwagen","WG55JL","BAVECO","G 46-1","19910423","19910423","N.v.t.",,"open wagen"
"Aanhangwagen","WG56JL","BAVECO","G 46-1","19910423","19910423","N.v.t.",,"open wagen"
