"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HNK7","MITSUBISHI","MITSUBISHI LANCER","20090112","20090112","GRIJS",,"hatchback"
"Personenauto","14HVG3","MITSUBISHI","MITSUBISHI LANCER","20090325","20090325","GRIJS",,"hatchback"
"Personenauto","19LBH1","MITSUBISHI","MITSUBISHI LANCER","20100319","20100319","GRIJS","18597","hatchback"
"Personenauto","1KPX25","MITSUBISHI","MITSUBISHI LANCER","20130621","20130621","ZWART","21457","hatchback"
"Personenauto","1SXJ93","MITSUBISHI","MITSUBISHI LANCER","20131219","20131219","GRIJS","21479","hatchback"
"Personenauto","22KNH3","MITSUBISHI","MITSUBISHI LANCER","20100108","20100108","BLAUW",,"hatchback"
"Personenauto","22PBT3","MITSUBISHI","MITSUBISHI LANCER","20110103","20110103","ZWART","21897","hatchback"
"Personenauto","25LXB4","MITSUBISHI","MITSUBISHI LANCER","20100710","20100710","ZWART","21897","hatchback"
"Personenauto","25PHZ7","MITSUBISHI","MITSUBISHI LANCER","20110202","20110202","GRIJS","19893","hatchback"
"Personenauto","29HNZ2","MITSUBISHI","MITSUBISHI LANCER","20090115","20090115","ZWART",,"hatchback"
"Personenauto","29KNH3","MITSUBISHI","MITSUBISHI LANCER","20100111","20100111","GRIJS",,"hatchback"
"Personenauto","30HSB7","MITSUBISHI","MITSUBISHI LANCER","20090211","20090211","GRIJS",,"hatchback"
"Personenauto","32HFF3","MITSUBISHI","MITSUBISHI LANCER","20081028","20081028","GRIJS",,"hatchback"
"Personenauto","34LGH4","MITSUBISHI","MITSUBISHI LANCER","20100410","20100410","ZWART","18597","hatchback"
"Personenauto","35PFB6","MITSUBISHI","MITSUBISHI LANCER","20110106","20110106","WIT","17998","hatchback"
"Personenauto","37PFB6","MITSUBISHI","MITSUBISHI LANCER","20110114","20110114","GRIJS","20598","hatchback"
"Personenauto","38LKD4","MITSUBISHI","MITSUBISHI LANCER","20100512","20100512","BLAUW","26697","hatchback"
"Personenauto","39PNJ9","MITSUBISHI","MITSUBISHI LANCER","20110224","20110224","ZWART","20898","hatchback"
"Personenauto","41JBH2","MITSUBISHI","MITSUBISHI LANCER","20090407","20090407","GRIJS",,"hatchback"
"Personenauto","43PVX6","MITSUBISHI","MITSUBISHI LANCER","20110401","20110401","ZWART","18897","hatchback"
"Personenauto","48NBV2","MITSUBISHI","MITSUBISHI LANCER","20100920","20100920","WIT","17998","hatchback"
"Personenauto","48PDP6","MITSUBISHI","MITSUBISHI LANCER","20110110","20110110","WIT","17998","hatchback"
"Personenauto","51TFX3","MITSUBISHI","MITSUBISHI LANCER","20110323","20120110","BLAUW","18862","hatchback"
"Personenauto","57HDK1","MITSUBISHI","MITSUBISHI LANCER","20081018","20081018","GRIJS",,"hatchback"
"Personenauto","58RTH6","MITSUBISHI","MITSUBISHI LANCER","20110723","20110723","BEIGE","18897","hatchback"
"Personenauto","60XBB8","MITSUBISHI","MITSUBISHI LANCER","20120504","20120504","GRIJS","21398","hatchback"
"Personenauto","61LDV2","MITSUBISHI","MITSUBISHI LANCER","20100331","20100331","GRIJS","18597","hatchback"
"Personenauto","62KHN2","MITSUBISHI","MITSUBISHI LANCER","20091125","20091125","ZWART",,"hatchback"
"Personenauto","63JTF5","MITSUBISHI","MITSUBISHI LANCER","20090831","20090831","BLAUW",,"hatchback"
"Personenauto","67PXF2","MITSUBISHI","MITSUBISHI LANCER","20110407","20110407","GRIJS","18897","hatchback"
"Personenauto","68KGR2","MITSUBISHI","MITSUBISHI LANCER","20091111","20091111","GRIJS",,"hatchback"
"Personenauto","71HTP7","MITSUBISHI","MITSUBISHI LANCER","20090226","20090226","GRIJS",,"hatchback"
"Personenauto","72JSB7","MITSUBISHI","MITSUBISHI LANCER","20090814","20090814","ZWART",,"hatchback"
"Personenauto","75PDV8","MITSUBISHI","MITSUBISHI LANCER","20110105","20110105","ZWART","21897","hatchback"
"Personenauto","76HKF7","MITSUBISHI","MITSUBISHI LANCER","20090105","20090105","WIT",,"hatchback"
"Personenauto","76KDH2","MITSUBISHI","MITSUBISHI LANCER","20091017","20091017","ROOD",,"hatchback"
"Personenauto","78SLR3","MITSUBISHI","MITSUBISHI LANCER","20111024","20111024","ZWART","19026","hatchback"
