"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBP4","Bus","VDL BERKHOF","AMBASSADOR","20240821","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130312","20130312","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20250515","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-12-30T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBP4","Bus","VDL BERKHOF","AMBASSADOR","20250312","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130312","20130312","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20250214","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2013-12-30T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBP4","Bus","VDL BERKHOF","AMBASSADOR","20250319","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130319","20130319","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20241208","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2013-12-30T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBN7","Bus","VDL BERKHOF","AMBASSADOR","20250226","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130226","20130226","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20221119","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2013-12-30T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000","2022-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBP4","Bus","VDL BERKHOF","AMBASSADOR","20250319","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130319","20130319","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20250228","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2013-12-30T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000","2025-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBN7","Bus","VDL BERKHOF","AMBASSADOR","20250226","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130226","20130226","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20240829","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2013-12-30T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BBP4","Bus","VDL BERKHOF","AMBASSADOR","20250319","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130319","20130319","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20241111","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2013-12-30T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBN7","Bus","VDL BERKHOF","AMBASSADOR","20250307","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130305","20130305","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20211029","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2013-12-30T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2021-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBP4","Bus","VDL BERKHOF","AMBASSADOR","20240922","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130319","20130319","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20241117","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2013-12-30T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBN7","Bus","VDL BERKHOF","AMBASSADOR","20250305","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130305","20130305","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20240915","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2013-12-30T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
