"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L002TZ","Personenauto","HYUNDAI","IONIQ5","20250803","20210803",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210803","20210803","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003TZ","Personenauto","HYUNDAI","IONIQ5","20250813","20210813",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210813","20210813","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L029PR","Personenauto","HYUNDAI","IONIQ5","20250705","20230503",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210705","20210705","Geen verstrekking in Open Data","57600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11A11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2023-05-03T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030PR","Personenauto","HYUNDAI","IONIQ5","20250707","20210707",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210707","20210707","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2021","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L073ZR","Personenauto","HYUNDAI","IONIQ5","20250903","20210903",,"MPV","5","WIT","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210903","20210903","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2021","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L084ZR","Personenauto","HYUNDAI","IONIQ5","20250901","20220620",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210901","20210901","Geen verstrekking in Open Data","55600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-09-01T00:00:00.000","2022-06-20T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L085ZR","Personenauto","HYUNDAI","IONIQ5","20250928","20210928",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210928","20210928","Geen verstrekking in Open Data","55600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L091RR","Personenauto","HYUNDAI","IONIQ5","20250717","20210717",,"MPV","5","GROEN","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210717","20210717","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2021","Logisch","00","Ja","2025-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L109SN","Personenauto","HYUNDAI","IONIQ5","20250723","20240426",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210723","20210723","Geen verstrekking in Open Data","58000","Nee","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-07-23T00:00:00.000","2024-04-26T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L116PT","Personenauto","HYUNDAI","IONIQ5","20250708","20210708",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210708","20210708","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
