"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GLB2","OPEL","SENATOR 3.0E AUTOMATIC","19790228","20080804","GRIJS",,"sedan"
"Personenauto","10RHGK","OPEL","SENATOR 3.0E AUTOMATIC","19790411","20050329","GROEN",,"sedan"
"Personenauto","12KPN8","OPEL","SENATOR 3.0E AUTOMATIC","19830613","20100106","BRUIN",,"sedan"
"Personenauto","12PBKK","OPEL","SENATOR 3.0E AUTOMATIC","19790301","20040416","GRIJS",,"sedan"
"Personenauto","14HJH6","OPEL","SENATOR 3.0E AUTOMATIC","19801001","20081220","GRIJS",,"sedan"
"Personenauto","15PGDR","OPEL","SENATOR 3.0E AUTOMATIC","19780918","20040602","GROEN",,"sedan"
"Personenauto","27ZFJZ","OPEL","SENATOR 3.0E AUTOMATIC","19790308","20080320","GROEN",,"sedan"
"Personenauto","38NXV4","OPEL","SENATOR 3.0E AUTOMATIC","19850820","20101215","GRIJS",,"sedan"
"Personenauto","40GVP7","OPEL","SENATOR 3.0E AUTOMATIC","19840228","20090407","GRIJS",,"sedan"
"Personenauto","40XH64","OPEL","SENATOR 3.0E AUTOMATIC","19780713","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","43VX63","OPEL","SENATOR 3.0E AUTOMATIC","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","43XD28","OPEL","SENATOR 3.0E AUTOMATIC","19780629","19780629","GROEN",,"Niet geregistreerd"
"Personenauto","45TTXK","OPEL","SENATOR 3.0E AUTOMATIC","19810710","20070126","ROOD",,"sedan"
"Personenauto","50PSPR","OPEL","SENATOR 3.0E AUTOMATIC","19790608","20041101","WIT",,"sedan"
"Personenauto","50ZG09","OPEL","SENATOR 3.0E AUTOMATIC","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","56XDF6","OPEL","SENATOR 3.0E AUTOMATIC","19860324","20120514","GRIJS",,"sedan"
"Personenauto","57XM76","OPEL","SENATOR 3.0E AUTOMATIC","19780830","19780830","BEIGE",,"Niet geregistreerd"
"Personenauto","58LZB9","OPEL","SENATOR 3.0E AUTOMATIC","19810929","20100715","BRUIN",,"sedan"
"Personenauto","60XL48","OPEL","SENATOR 3.0E AUTOMATIC","19780825","19780825","GRIJS",,"Niet geregistreerd"
"Personenauto","6KLL07","OPEL","SENATOR 3.0E AUTOMATIC","19830506","20130527","GRIJS",,"sedan"
"Personenauto","73PFFS","OPEL","SENATOR 3.0E AUTOMATIC","19780721","20040517","GRIJS",,"sedan"
"Personenauto","75XLKV","OPEL","SENATOR 3.0E AUTOMATIC","19790503","20070703","ROOD",,"sedan"
"Personenauto","78LKT2","OPEL","SENATOR 3.0E AUTOMATIC","19850903","20100510","GRIJS",,"sedan"
