"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23BVKK","JEEP","CJ7","19800701","20051108","N.v.t.",,"open wagen"
"Bedrijfsauto","23VNN2","JEEP","CJ7","19830701","20080211","N.v.t.",,"open wagen"
"Bedrijfsauto","25SB37","JEEP","CJ7 RENEGADE","19800901","19800901","N.v.t.",,"open wagen"
"Bedrijfsauto","2VSF07","JEEP","CJ7","19850701","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","31BJXP","JEEP","CJ7","19800801","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","34VRK4","JEEP","CJ7","19830521","20080515","N.v.t.",,"open wagen"
"Bedrijfsauto","36VRZV","JEEP","CJ7","19830701","20000823","N.v.t.",,"open wagen"
"Bedrijfsauto","44DB53","JEEP","CJ7","19780602","19780602","N.v.t.",,"open wagen"
"Bedrijfsauto","62VZL8","JEEP","CJ7","19850705","20090120","N.v.t.",,"open wagen"
"Bedrijfsauto","64XB54","JEEP","CJ7","19810112","19810112","N.v.t.",,"open wagen"
"Bedrijfsauto","88TB40","JEEP","CJ7","19810124","19810124","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPS30","JEEP","CJ7","19770507","20110727","N.v.t.",,"open wagen"
"Bedrijfsauto","BB42YP","JEEP","CJ7 AUTOMATIC","19780630","19810915","N.v.t.",,"open wagen"
"Bedrijfsauto","BD47LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"open wagen"
"Bedrijfsauto","BG47TR","JEEP","CJ7 RENEGADE","19820630","19830610","N.v.t.",,"open wagen"
"Bedrijfsauto","BH18XH","JEEP","CJ7 193","19800128","19800128","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ50XF","JEEP","CJ7","19820503","19820503","N.v.t.",,"open wagen"
"Bedrijfsauto","BS27KK","JEEP","CJ7","19860721","19860721","N.v.t.",,"open wagen"
"Bedrijfsauto","BT47LS","JEEP","CJ7","19861124","19861124","N.v.t.",,"open wagen"
"Bedrijfsauto","BX15XN","JEEP","CJ7","19830630","19870814","N.v.t.",,"open wagen"
"Bedrijfsauto","VB93XR","JEEP","CJ7","19810630","19890621","N.v.t.",,"open wagen"
"Bedrijfsauto","VF21NT","JEEP","CJ7","19790630","19901128","N.v.t.",,"open wagen"
"Bedrijfsauto","VF90RG","JEEP","CJ7","19860630","19890718","N.v.t.",,"open wagen"
"Bedrijfsauto","VF95HK","JEEP","CJ7","19830630","19890608","N.v.t.",,"open wagen"
"Bedrijfsauto","VH47XH","JEEP","CJ7","19800630","19900630","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ64FF","JEEP","CJ7","19840630","19920616","N.v.t.",,"open wagen"
"Bedrijfsauto","VK43PJ","JEEP","CJ7","19850630","19910503","N.v.t.",,"open wagen"
"Bedrijfsauto","VK95GZ","JEEP","CJ7","19850630","19990604","N.v.t.",,"open wagen"
"Bedrijfsauto","VK96PV","JEEP","CJ7","19860630","19910420","N.v.t.",,"open wagen"
"Bedrijfsauto","VL29HP","JEEP","CJ7","19850630","19910531","N.v.t.",,"open wagen"
"Bedrijfsauto","VL34TL","JEEP","CJ7","19790630","19801006","N.v.t.",,"open wagen"
"Bedrijfsauto","VL93HB","JEEP","CJ7-RENEGASTE","19840630","19910731","N.v.t.",,"open wagen"
"Bedrijfsauto","VN14PK","JEEP","CJ7","19850630","19930508","N.v.t.",,"open wagen"
"Bedrijfsauto","VN24BK","JEEP","CJ7","19840630","19910904","N.v.t.",,"open wagen"
"Bedrijfsauto","VN65NV","JEEP","CJ7","19840630","19920318","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69ZR","JEEP","CJ7","19860630","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VP52HS","JEEP","CJ7","19840630","19920217","N.v.t.",,"open wagen"
"Bedrijfsauto","VS20HV","JEEP","CJ7","19830630","19920915","N.v.t.",,"open wagen"
"Bedrijfsauto","VT49PL","JEEP","CJ7","19820630","19930126","N.v.t.",,"open wagen"
"Bedrijfsauto","VV97GH","JEEP","CJ7","19860228","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","VX33ZF","JEEP","CJ7","19840228","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VX52DR","JEEP","CJ7","19860228","19930929","N.v.t.",,"open wagen"
