"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23XDVP","LINCOLN","CONTINENTAL","19790228","20070413","BLAUW",,"sedan"
"Personenauto","38GLT9","LINCOLN","CONTINENTAL","19790228","20080718","BLAUW",,"sedan"
"Personenauto","38YA49","LINCOLN","CONTINENTAL MARK IV","19760228","20020202","ZWART",,"Niet geregistreerd"
"Personenauto","54YB41","LINCOLN","CONTINENTAL MARK V","19770228","20081013","BLAUW",,"sedan"
"Personenauto","84YB44","LINCOLN","CONTINENTAL","19770630","20120322","BLAUW",,"sedan"
"Personenauto","91YD11","LINCOLN","CONTINENTAL MARK IV","19730228","20211217","BRUIN",,"coupe"
"Personenauto","AH0508","LINCOLN","CONTINENTAL MARK IV","19720228","20000107","GROEN",,"sedan"
"Personenauto","AH0969","LINCOLN","CONTINENTAL","19660228","20000212","WIT",,"sedan"
"Personenauto","AL5044","LINCOLN","CONTINENTAL","19620228","20030709","ZWART",,"sedan"
"Personenauto","AM1875","LINCOLN","CONTINENTAL","19640228","20060810","BEIGE",,"sedan"
"Personenauto","DE6028","LINCOLN","CONTINENTAL 7.0","19620630","19900713","WIT",,"Niet geregistreerd"
"Personenauto","DR1119","LINCOLN","CONTINENTAL CONVERTIBLE","19660228","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6629","LINCOLN","CONTINENTAL MARK IV","19720228","20181213","BRUIN",,"sedan"
"Personenauto","DZ9244","LINCOLN","CONTINENTAL","19690915","20200125","WIT",,"coupe"
"Personenauto","HNDZ45","LINCOLN","CONTINENTAL MARK V","19780228","19940215","GRIJS",,"Niet geregistreerd"
"Personenauto","K599NR","LINCOLN","CONTINENTAL MARK V","19780228","20220629","WIT",,"coupe"
"Personenauto","LRBD66","LINCOLN","CONTINENTAL","19950619","19950619","GRIJS",,"sedan"
"Personenauto","P880TG","LINCOLN","CONTINENTAL","19840228","20220602","ROOD",,"sedan"
"Personenauto","PM3590","LINCOLN","CONTINENTAL MARK V","19600228","20220217","WIT",,"sedan"
"Personenauto","SJVZ81","LINCOLN","CONTINENTAL MARK V","19780228","19971201","BLAUW",,"Niet geregistreerd"
"Personenauto","SNNN70","LINCOLN","CONTINENTAL MARK IV","19730630","19971213","ZWART",,"Niet geregistreerd"
"Personenauto","TR67TJ","LINCOLN","CONTINENTAL MARK IV","19760630","19881028","ROOD",,"sedan"
