"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNX8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080314","20080314","N.v.t.","44046","gesloten opbouw"
"Bedrijfsauto","02VLN6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080111","20080111","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","02VTF2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080711","20080711","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","03BVXV","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20060120","20060120","N.v.t.","41767","gesloten opbouw"
"Bedrijfsauto","03VJB4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070726","20070726","N.v.t.","40019","gesloten opbouw"
"Bedrijfsauto","03VTF2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080724","20080724","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","04VLN6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080104","20080104","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","05VLN6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080104","20080104","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","06VZK3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20090119","20090119","N.v.t.","40049","gesloten opbouw"
"Bedrijfsauto","07BRSR","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSNG","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLN6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080107","20080107","N.v.t.","50492","gesloten opbouw"
"Bedrijfsauto","10VJD1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070731","20070731","N.v.t.","41361","gesloten opbouw"
"Bedrijfsauto","10VXR4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20081126","20081126","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","13VLB9","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071130","20071130","N.v.t.","38218","gesloten opbouw"
"Bedrijfsauto","15BRKB","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVK8","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080910","20080910","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","17VPT1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080417","20080417","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","19VJV1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20070914","20070914","N.v.t.","45891","gesloten opbouw"
"Bedrijfsauto","20BTBR","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BSBL","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBN5","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20061110","20061110","N.v.t.","41571","gesloten opbouw"
"Bedrijfsauto","22VLG2","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071210","20071210","N.v.t.","39218","gesloten opbouw"
"Bedrijfsauto","26VXL4","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20081114","20081114","N.v.t.","38554","gesloten opbouw"
"Bedrijfsauto","28BTKV","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRB1","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080508","20080508","N.v.t.","40556","gesloten opbouw"
"Bedrijfsauto","34VNL5","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080215","20080215","N.v.t.","38546","gesloten opbouw"
"Bedrijfsauto","34VRB6","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080502","20080502","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","36VKL7","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20071026","20071026","N.v.t.","40984","gesloten opbouw"
"Bedrijfsauto","42VNG3","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20080209","20080209","N.v.t.","38510","gesloten opbouw"
