"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZPTV","LEXUS","LS 400 U9","19901023","20080423","GRIJS",,"sedan"
"Personenauto","23HJN7","LEXUS","LS 400 U9","19920414","20081215","WIT",,"sedan"
"Personenauto","27XFJD","LEXUS","LS 400 U9","19901220","20070420","BLAUW",,"sedan"
"Personenauto","DFSR39","LEXUS","LS 400 U9","19911024","19911024","GROEN",,"sedan"
"Personenauto","DGDV79","LEXUS","LS 400 U9","19911024","19911024","GRIJS",,"sedan"
"Personenauto","DSRJ13","LEXUS","LS 400 U9","19920224","19920224","GROEN",,"sedan"
"Personenauto","DZDJ01","LEXUS","LS 400 U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","FFZR80","LEXUS","LS 400 U9","19920605","19920605","GRIJS",,"sedan"
"Personenauto","FGRN72","LEXUS","LS 400 U9","19920624","19920624","GRIJS",,"sedan"
"Personenauto","FLRB96","LEXUS","LS 400 U9","19920817","19920817","GRIJS",,"sedan"
"Personenauto","FLVG15","LEXUS","LS 400 U9","19920907","19920907","GRIJS",,"sedan"
"Personenauto","GT988S","LEXUS","LS 400 U9","19920108","20150818","BLAUW",,"sedan"
"Personenauto","GXJH94","LEXUS","LS 400 U9","19930903","19930903","ZWART",,"sedan"
"Personenauto","SGVG20","LEXUS","LS 400 U9","19921007","19971002","GROEN",,"sedan"
"Personenauto","YH83TS","LEXUS","LS 400 U9","19900410","19900410","GROEN",,"sedan"
"Personenauto","ZD28ZN","LEXUS","LS 400 U9","19910211","19910211","GRIJS",,"sedan"
"Personenauto","ZG37NR","LEXUS","LS 400 U9","19910301","19910301","GRIJS",,"sedan"
"Personenauto","ZL74FX","LEXUS","LS 400 U9","19910514","19910514","GRIJS",,"sedan"
