"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BDF6","Bedrijfsauto","DAF","FAD WS 43T","20231024",,,"kipper","2","N.v.t.","N.v.t.","6","12902","16345","43000","16445","750",,"20131015","20131015","Geen verstrekking in Open Data",,"Nee",,"26655",,"33655","15008",,,"8",,"800",,"830","255","N3",,,"r. balk by vooras","44000","M4DN3",,,,,,"0.02","580","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-24T00:00:00.000",,"2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVJ8","Bedrijfsauto","DAF","FAS 95 530 XF",,,,"kipper","2","N.v.t.","N.v.t.","6","12600","15700","33000","15800",,,"20021112","20230525","Geen verstrekking in Open Data",,"Nee","90","17300",,,,,,"12",,,,"870","255","N3",,,,"33000",,,,,,,"0.02","600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-11-12T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTV5","Bedrijfsauto","DAF","CF 440 FAD",,,,"kipper","2","N.v.t.","N.v.t.","6","10837","18580","34000","18680",,,"20140702","20230201","Geen verstrekking in Open Data",,"Nee","85","15420",,"31320","18833",,"2","12",,"911",,"955","255","N3",,,,"34000",,,,,,,"0.02","640","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2014-07-02T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"375",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFJ3","Bedrijfsauto","DAF","2800 TORPEDO",,,,"kipper","2","N.v.t.","N.v.t.","6","11627","11760","25100","11860",,,"19871111","20141107","Geen verstrekking in Open Data",,"Nee",,"13340",,,,,,"6",,,,"911","252","N3",,,"tegen r. balk a. vooras","26000",,,,,,,"0.01","640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-11T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNZ49","Bedrijfsauto","DAF","AG75PC","20230404","20230703",,"kipper","2","N.v.t.","N.v.t.","6","9186","12480","28000","12660",,,"20061214","20061214","Geen verstrekking in Open Data",,"Nee",,"15520",,,,,,"6",,,,"935","254","N3",,,"tegen r. balk t.p.v. vooras","28000",,,,,,,"0.01","590","Ja","Nee","20230223","Nee","40000",,,,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000","2023-07-03T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2023-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDF5","Bedrijfsauto","DAF","FAN CF","20231010",,,"kipper","2","N.v.t.","N.v.t.","6","9186","15190","26500","15290","750",,"20131010","20131010","Geen verstrekking in Open Data",,"Nee",,"11310",,"3126","3126",,,"6",,"775",,"810","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Ja","Nee","20230917","Nee","26500",,,,"Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000","2023-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGX1","Bedrijfsauto","DAF","LF 250 FA","20250319",,,"kipper","2","N.v.t.","N.v.t.","6","6700","11750","19000","11850","750",,"20160218","20160218","Geen verstrekking in Open Data",,"Nee",,"7250",,"3500","3500",,,"6",,"253",,"745","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","445","Ja","Nee","20260319","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2025-03-19T00:00:00.000",,"2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBK8","Bedrijfsauto","DAF","FA LF45","20231220",,,"kipper","2","N.v.t.","N.v.t.","4","4462","8620","11990","8720",,,"20121218","20121218","Geen verstrekking in Open Data",,"Nee",,"3370",,,,,,"4",,,,"692","230","N2",,,"r. balk","12000","LF45EDN2",,,,,,"0.02","380","Ja","Nee","20241206","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"2012-12-18T00:00:00.000","2012-12-18T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBG1","Bedrijfsauto","DAF","FAN CF75","20231117",,,"kipper","2","N.v.t.","N.v.t.","6","9186","14935","28000","15035",,,"20121004","20121004","Geen verstrekking in Open Data",,"Nee",,"13065",,,,,,"6",,,,"820","255","N3",,,"r. balk by vooras","28000","CF75SDN3",,,,,,"0.01","560","Ja","Nee","20241116","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2012-10-04T00:00:00.000","2012-10-04T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJR4","Bedrijfsauto","DAF","CF 370 FAN","20221224","20220919",,"kipper","2","N.v.t.","N.v.t.","6","10837","16360","28000","16460",,,"20170623","20170623","Geen verstrekking in Open Data",,"Ja",,"11640",,,,,,"8",,,,"923","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Ja","Nee","20221221","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-24T00:00:00.000","2022-09-19T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2022-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
