"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21DPPP","FORD","CAPRI","19910719","19991022","ROOD",,"cabriolet"
"Personenauto","38SZSV","FORD","CAPRI, AUSTRALIEN","19911001","20060619","ROOD",,"cabriolet"
"Personenauto","55SPDV","FORD","MERCURY CAPRI  XR 2","19920602","20080125","ZWART",,"cabriolet"
"Personenauto","61DZJH","FORD","CAPRI XR2 CABRIOLET","19910702","20000125","GRIJS",,"cabriolet"
"Personenauto","7014MU","FORD","CAPRI 2000GTXLR","19700401","19700401","ROOD",,"cabriolet"
"Personenauto","79JGXB","FORD","CAPRI XR2 CABRIOLET","19910514","20020326","ROOD",,"cabriolet"
"Personenauto","80XRJX","FORD","CAPRI XR2","19910628","20070822","BLAUW",,"cabriolet"
"Personenauto","AM2111","FORD","CAPRI 1300","19721201","20060913","BLAUW",,"cabriolet"
"Personenauto","GNSL45","FORD","CAPRI 2.0 S","19830708","19930610","GEEL",,"cabriolet"
"Personenauto","JH29SB","FORD","CAPRI","19830103","19830103","ROOD",,"cabriolet"
"Personenauto","ZGJT07","FORD","CAPRI XR2","19910503","19990429","ROOD",,"cabriolet"
"Personenauto","ZNNS86","FORD","CAPRI XR 2","19930127","19990615","ZWART",,"cabriolet"
