"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VJP2","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20070901","20070901","N.v.t.","40576","gesloten opbouw"
"Bedrijfsauto","14VNP3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080219","20080219","N.v.t.","28998","gesloten opbouw"
"Bedrijfsauto","17VJF9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080424","20080424","N.v.t.","38961","gesloten opbouw"
"Bedrijfsauto","17VTG8","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080703","20080703","N.v.t.","38467","gesloten opbouw"
"Bedrijfsauto","24VVR1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080925","20080925","N.v.t.","37584","gesloten opbouw"
"Bedrijfsauto","28VVR4","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20081024","20081024","N.v.t.","34745","gesloten opbouw"
"Bedrijfsauto","2VDJ93","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20090630","20090630","N.v.t.","38699","gesloten opbouw"
"Bedrijfsauto","30VNP3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080219","20080219","N.v.t.","31628","gesloten opbouw"
"Bedrijfsauto","30VTX8","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080821","20080821","N.v.t.","32922","gesloten opbouw"
"Bedrijfsauto","35VPT1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080425","20080425","N.v.t.","37987","gesloten opbouw"
"Bedrijfsauto","42VLB9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20071205","20071205","N.v.t.","39198","gesloten opbouw"
"Bedrijfsauto","47VPF8","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080326","20080326","N.v.t.","34161","gesloten opbouw"
"Bedrijfsauto","5VGG74","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20100115","20100115","N.v.t.","37172","gesloten opbouw"
"Bedrijfsauto","5VGV63","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20100313","20100313","N.v.t.","41606","gesloten opbouw"
"Bedrijfsauto","65VNL5","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080215","20080215","N.v.t.","32887","gesloten opbouw"
"Bedrijfsauto","6VFR31","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20091119","20091119","N.v.t.","38635","gesloten opbouw"
"Bedrijfsauto","78VND9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080229","20080229","N.v.t.","39053","gesloten opbouw"
"Bedrijfsauto","81VZH3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090113","20090113","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","84VLH1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20071217","20071217","N.v.t.","39887","gesloten opbouw"
"Bedrijfsauto","89VVV5","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20081009","20081009","N.v.t.","33033","gesloten opbouw"
"Bedrijfsauto","8VBK95","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20090424","20090424","N.v.t.","41195","gesloten opbouw"
