"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJJD","Aanhangwagen","WEIJER","W2",,"20190325",,"kipper",,"N.v.t.","N.v.t.",,,"964","3500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2536",,,,,"0","4","541","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJGV","Aanhangwagen","WEIJER","W2500 K",,"20130528",,"kipper",,"N.v.t.","N.v.t.",,,"940","2500",,,,"19911203","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"463",,,,"198","O2",,,"r. tegen trekdriehoek a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-28T00:00:00.000","1991-12-03T00:00:00.000","2012-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJNF","Aanhangwagen","WEIJER","W2",,"20181201",,"kipper",,"N.v.t.","N.v.t.",,,"718","2600",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PL","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJKL","Aanhangwagen","WEIJER","W2",,"20120706",,"kipper",,"N.v.t.","N.v.t.",,,"718","2600",,,,"20120706","20120706","Geen verstrekking in Open Data",,"N.v.t.","100","1882",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PL","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE11","Aanhangwagen","WEIJER","WP 2000 K",,"20080605",,"kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19841124","19841124","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"388",,,,"180","O2",,,"r. balk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-05T00:00:00.000","1984-11-24T00:00:00.000","1984-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJDN","Aanhangwagen","WEIJER","W2",,"20120405",,"kipper",,"N.v.t.","N.v.t.",,,"908","3500",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","2592",,,,,"0","4","539","0",,"0","192","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJRD","Aanhangwagen","WEIJER","W2",,"20121011",,"kipper",,"N.v.t.","N.v.t.",,,"942","3500",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","2558",,,,,"0","4","552","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"390","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WDXS","Aanhangwagen","WEIJER","WAK-M",,"20090617",,"kipper",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","0","526","0",,"529","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WJJB","Aanhangwagen","WEIJER","W2",,"20120602",,"kipper",,"N.v.t.","N.v.t.",,,"775","3500",,,,"20120602","20120602","Geen verstrekking in Open Data",,"N.v.t.","100","2725",,,,,"0","4","493","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"355","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-02T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXZ81","Aanhangwagen","WEIJER","WAK-M",,"20200302",,"kipper",,"N.v.t.","N.v.t.",,,"660","2500",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"477",,,,"200","O2",,,"r. tegen trekdriehoek 040 cm a. hart koppeling","2500",,,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-02T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
