"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85XTTB","MAZDA","MAZDA MX-3","19980803","20070927","GRIJS",,"coupe"
"Personenauto","J001TP","MAZDA","MAZDA MX-30","20201021","20201021","WIT","33100","stationwagen"
"Personenauto","J002VK","MAZDA","MAZDA MX-30","20201027","20201027","GRIJS","34100","stationwagen"
"Personenauto","J003VK","MAZDA","MAZDA MX-30","20201026","20201026","ZWART","33900","stationwagen"
"Personenauto","J004VK","MAZDA","MAZDA MX-30","20201028","20201028","WIT","33100","stationwagen"
"Personenauto","J007VK","MAZDA","MAZDA MX-30","20201029","20201029","WIT","33100","stationwagen"
"Personenauto","J009VR","MAZDA","MAZDA MX-30","20201028","20201028","GRIJS","34100","stationwagen"
"Personenauto","J010VK","MAZDA","MAZDA MX-30","20201223","20201223","GRIJS","39100","stationwagen"
"Personenauto","J011TV","MAZDA","MAZDA MX-30","20201022","20201022","ROOD","35600","stationwagen"
"Personenauto","J013TV","MAZDA","MAZDA MX-30","20201022","20201022","WIT","34900","stationwagen"
"Personenauto","J014RB","MAZDA","MAZDA MX-30","20200929","20200929","GRIJS","34900","stationwagen"
"Personenauto","J018RB","MAZDA","MAZDA MX-30","20201003","20201003","GRIJS","39900","stationwagen"
"Personenauto","J018SL","MAZDA","MAZDA MX-30","20201010","20201010","GRIJS","34100","stationwagen"
"Personenauto","J018TV","MAZDA","MAZDA MX-30","20201026","20201026","GRIJS","34100","stationwagen"
"Personenauto","J020TV","MAZDA","MAZDA MX-30","20201107","20201107","ROOD","40600","stationwagen"
"Personenauto","J021RB","MAZDA","MAZDA MX-30","20200930","20200930","ROOD","35600","stationwagen"
"Personenauto","J024TK","MAZDA","MAZDA MX-30","20201016","20201016","ROOD","35600","stationwagen"
"Personenauto","J025PZ","MAZDA","MAZDA MX-30","20200930","20200930","WIT","34900","stationwagen"
"Personenauto","J025TK","MAZDA","MAZDA MX-30","20201021","20201021","GRIJS","34100","stationwagen"
"Personenauto","J025ZG","MAZDA","MAZDA MX-30","20201110","20201110","WIT","34900","stationwagen"
"Personenauto","J026PZ","MAZDA","MAZDA MX-30","20200930","20200930","ROOD","35600","stationwagen"
"Personenauto","J027ZG","MAZDA","MAZDA MX-30","20201114","20201114","WIT","33100","stationwagen"
"Personenauto","J028ZG","MAZDA","MAZDA MX-30","20201126","20201126","WIT","39900","stationwagen"
"Personenauto","J029PZ","MAZDA","MAZDA MX-30","20201001","20201001","GRIJS","34900","stationwagen"
"Personenauto","J029TV","MAZDA","MAZDA MX-30","20201024","20201024","WIT","34900","stationwagen"
"Personenauto","J030PZ","MAZDA","MAZDA MX-30","20201003","20201003","GRIJS","34900","stationwagen"
"Personenauto","J030TV","MAZDA","MAZDA MX-30","20201028","20201028","WIT","33100","stationwagen"
"Personenauto","J033PZ","MAZDA","MAZDA MX-30","20201001","20201001","GRIJS","34900","stationwagen"
"Personenauto","J033TV","MAZDA","MAZDA MX-30","20201023","20201023","WIT","34900","stationwagen"
"Personenauto","J033ZG","MAZDA","MAZDA MX-30","20201113","20201113","GRIJS","34900","stationwagen"
"Personenauto","J034ZG","MAZDA","MAZDA MX-30","20201105","20201105","ZWART","33900","stationwagen"
"Personenauto","J035PZ","MAZDA","MAZDA MX-30","20201016","20201016","ROOD","35600","stationwagen"
"Personenauto","J035ZG","MAZDA","MAZDA MX-30","20201107","20201107","GRIJS","34100","stationwagen"
"Personenauto","J037PZ","MAZDA","MAZDA MX-30","20201001","20201001","WIT","34900","stationwagen"
"Personenauto","J038PZ","MAZDA","MAZDA MX-30","20200930","20200930","WIT","34900","stationwagen"
"Personenauto","J040SH","MAZDA","MAZDA MX-30","20201008","20201008","ROOD","35600","stationwagen"
"Personenauto","J043ZG","MAZDA","MAZDA MX-30","20201109","20201109","WIT","39900","stationwagen"
"Personenauto","J044PZ","MAZDA","MAZDA MX-30","20200930","20200930","WIT","34900","stationwagen"
"Personenauto","J044XG","MAZDA","MAZDA MX-30","20201105","20201105","GRIJS","34100","stationwagen"
"Personenauto","J045ZG","MAZDA","MAZDA MX-30","20201113","20201113","WIT","33100","stationwagen"
"Personenauto","J046XG","MAZDA","MAZDA MX-30","20201031","20201031","ROOD","35600","stationwagen"
"Personenauto","J047PZ","MAZDA","MAZDA MX-30","20200930","20200930","WIT","34900","stationwagen"
"Personenauto","J047ZG","MAZDA","MAZDA MX-30","20201109","20201109","GRIJS","39100","stationwagen"
"Personenauto","J048PZ","MAZDA","MAZDA MX-30","20201002","20201002","ZWART","33900","stationwagen"
"Personenauto","J051PZ","MAZDA","MAZDA MX-30","20200930","20200930","GRIJS","34900","stationwagen"
"Personenauto","J055SH","MAZDA","MAZDA MX-30","20201009","20201009","WIT","34900","stationwagen"
"Personenauto","J056SH","MAZDA","MAZDA MX-30","20201106","20201106","GRIJS","34900","stationwagen"
