"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD19","VOLKSWAGEN","TYP 23","19770513","20140418","WIT",,"MPV"
"Personenauto","00YD70","VOLKSWAGEN","231","19770228","20140710","ORANJE",,"MPV"
"Personenauto","00YE17","VOLKSWAGEN","0231","19750630","20220927","BLAUW",,"MPV"
"Personenauto","01JNJ4","VOLKSWAGEN","238212","19780228","20090703","ORANJE",,"MPV"
"Personenauto","01YB77","VOLKSWAGEN","231231","19741106","20040708","ORANJE",,"MPV"
"Personenauto","01YD85","VOLKSWAGEN","231011","19761117","19761117","ORANJE",,"MPV"
"Personenauto","02YB81","VOLKSWAGEN","23-50PS","19750225","20040729","BLAUW",,"MPV"
"Personenauto","05HVJ9","VOLKSWAGEN","253 523","19820621","20090302","WIT",,"MPV"
"Personenauto","05YB45","VOLKSWAGEN","VW 2/23","19770908","20041015","BLAUW",,"MPV"
"Personenauto","10YB11","VOLKSWAGEN","VW 2/23","19751010","20050212","ROOD",,"MPV"
"Personenauto","12XRNB","VOLKSWAGEN","23","19780829","20070831","ORANJE",,"MPV"
"Personenauto","13YB76","VOLKSWAGEN","231231","19771020","20050524","ROOD",,"MPV"
"Personenauto","14YB67","VOLKSWAGEN","23","19751125","20050702","ROOD",,"MPV"
"Personenauto","16YA65","VOLKSWAGEN","234631","19751223","20010404","ORANJE",,"MPV"
"Personenauto","16YE06","VOLKSWAGEN","TRANSPORTER","19750228","20240322","BLAUW",,"MPV"
"Personenauto","17YB62","VOLKSWAGEN","231233","19760106","20050829","GROEN",,"MPV"
"Personenauto","18XRFL","VOLKSWAGEN","23","19780901","20070817","GROEN",,"MPV"
"Personenauto","19YD40","VOLKSWAGEN","TRANSPORTER","19750630","20160316","WIT",,"MPV"
"Personenauto","23RRHS","VOLKSWAGEN","23","19790403","20050711","ROOD",,"MPV"
"Personenauto","23TGRN","VOLKSWAGEN","VW23","19791121","20060825","ROOD",,"MPV"
"Personenauto","23YB20","VOLKSWAGEN","23","19740701","20060217","BLAUW",,"MPV"
"Personenauto","24YA22","VOLKSWAGEN","231331","19740612","19990810","WIT",,"MPV"
"Personenauto","25YB22","VOLKSWAGEN","231233","19760623","20060411","GROEN",,"MPV"
"Personenauto","25YB31","VOLKSWAGEN","231231","19770630","20060412","GEEL",,"MPV"
"Personenauto","25YB65","VOLKSWAGEN","23","19750903","20060424","ROOD",,"MPV"
"Personenauto","26YA60","VOLKSWAGEN","23-517","19740725","20010618","WIT",,"MPV"
"Personenauto","27PDST","VOLKSWAGEN","23","19790221","20040510","GROEN",,"MPV"
"Personenauto","27YB91","VOLKSWAGEN","VW KOMBI231231","19731015","20060623","GROEN",,"MPV"
"Personenauto","27YD46","VOLKSWAGEN","231","19750630","20161025","WIT",,"MPV"
"Personenauto","28LPGD","VOLKSWAGEN","23","19790521","20030320","GROEN",,"MPV"
"Personenauto","29PGPV","VOLKSWAGEN","23","19780214","20040901","GRIJS",,"MPV"
"Personenauto","29YB51","VOLKSWAGEN","23","19730511","20060803","ORANJE",,"MPV"
"Personenauto","30YB58","VOLKSWAGEN","23","19771124","20060905","ORANJE",,"MPV"
"Personenauto","32YB11","VOLKSWAGEN","23","19761207","20061020","CREME",,"MPV"
"Personenauto","33NPXV","VOLKSWAGEN","23","19791210","20040117","ORANJE",,"MPV"
"Personenauto","33YB43","VOLKSWAGEN","231231","19730630","20061205","ORANJE",,"MPV"
"Personenauto","34RDGV","VOLKSWAGEN","23/3","19780706","20050203","ROOD",,"MPV"
"Personenauto","35YB87","VOLKSWAGEN","23","19760311","20070312","ROOD",,"MPV"
"Personenauto","35YD46","VOLKSWAGEN","231","19750228","20170703","GROEN",,"MPV"
"Personenauto","37NBPH","VOLKSWAGEN","23","19780228","20030711","WIT",,"MPV"
"Personenauto","39YB28","VOLKSWAGEN","23","19740618","20070614","GROEN",,"MPV"
"Personenauto","40YA42","VOLKSWAGEN","23 D","19741008","20000918","GRIJS",,"MPV"
"Personenauto","42YB13","VOLKSWAGEN","KOMBIWAGEN 1600-23/2400","19750630","20070830","ZWART",,"MPV"
"Personenauto","43SKPG","VOLKSWAGEN","255523 KLEINBUS AUT.","19811027","20060206","GROEN",,"MPV"
"Personenauto","45YB58","VOLKSWAGEN","231211","19761011","20071228","BLAUW",,"MPV"
"Personenauto","45YB71","VOLKSWAGEN","23","19751210","20080108","ROOD",,"MPV"
"Personenauto","45YD66","VOLKSWAGEN","23","19730228","20180427","WIT",,"MPV"
"Personenauto","46YB63","VOLKSWAGEN","23","19770815","20080916","ROOD",,"MPV"
"Personenauto","46YB90","VOLKSWAGEN","23","19760705","20080218","BLAUW",,"MPV"
"Personenauto","4707PB","VOLKSWAGEN","231011","19760812","19760812","GROEN",,"MPV"
"Personenauto","4810RU","VOLKSWAGEN","23","19710623","19710623","GEEL",,"MPV"
"Personenauto","49SXTT","VOLKSWAGEN","23","19790322","20060601","ORANJE",,"MPV"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Personenauto","5073JB","VOLKSWAGEN","231011","19760331","19760331","ORANJE",,"MPV"
"Personenauto","51PTZZ","VOLKSWAGEN","23","19790523","20041207","BLAUW",,"MPV"
"Personenauto","51YB02","VOLKSWAGEN","231011","19750328","19750328","ROOD",,"MPV"
"Personenauto","52YB45","VOLKSWAGEN","23320","19730228","20080807","WIT",,"MPV"
"Personenauto","52YB53","VOLKSWAGEN","23","19761118","20080812","BLAUW",,"MPV"
"Personenauto","53YA59","VOLKSWAGEN","23","19751029","20020323","ROOD",,"MPV"
"Personenauto","54YA34","VOLKSWAGEN","VW 2/23","19771117","20020316","ORANJE",,"MPV"
"Personenauto","56NDPG","VOLKSWAGEN","231611","19790313","20030730","BEIGE",,"MPV"
"Personenauto","56YA78","VOLKSWAGEN","VW 2/23","19771129","20020429","WIT",,"MPV"
"Personenauto","56YB67","VOLKSWAGEN","KOMBI 231201","19771028","20090303","BLAUW",,"MPV"
"Personenauto","57YA11","VOLKSWAGEN","231233","19760121","20020508","BEIGE",,"MPV"
"Personenauto","57YA47","VOLKSWAGEN","VW 2/23","19761126","20020508","GROEN",,"MPV"
"Personenauto","57YD40","VOLKSWAGEN","231","19750228","20190327","BLAUW",,"MPV"
"Personenauto","58YB81","VOLKSWAGEN","23","19771014","20090429","ROOD",,"MPV"
"Personenauto","59YD03","VOLKSWAGEN","231/210/211/216","19730630","20190510","ORANJE",,"MPV"
"Personenauto","60PGPT","VOLKSWAGEN","231011","19790801","19790801","BLAUW",,"MPV"
"Personenauto","62YB84","VOLKSWAGEN","23","19761216","20090831","GRIJS",,"MPV"
"Personenauto","63YD16","VOLKSWAGEN","23-517","19740630","20190815","BLAUW",,"MPV"
"Personenauto","64YA03","VOLKSWAGEN","231211","19771017","20020802","GROEN",,"MPV"
"Personenauto","64YA14","VOLKSWAGEN","23","19760218","20020806","BLAUW",,"MPV"
"Personenauto","66GLS5","VOLKSWAGEN","231931","19781228","20080724","GROEN",,"MPV"
"Personenauto","66YA70","VOLKSWAGEN","23","19740131","20021108","GROEN",,"MPV"
"Personenauto","68RNLT","VOLKSWAGEN","23","19780906","20050610","GROEN",,"MPV"
"Personenauto","69YA10","VOLKSWAGEN","23","19770705","20030909","ROOD",,"MPV"
"Personenauto","7090BR","VOLKSWAGEN","2312-398-13","19661025","20230607","BRUIN",,"MPV"
"Personenauto","71SRD4","VOLKSWAGEN","VW KOMBI 231001","19780925","20111109","WIT",,"MPV"
"Personenauto","71YD23","VOLKSWAGEN","TRANSPORTER","19740110","20200715","BLAUW",,"MPV"
"Personenauto","72ZBGJ","VOLKSWAGEN","23","19790703","20080117","ROOD",,"MPV"
"Personenauto","74GJPG","VOLKSWAGEN","23","19780303","20001128","GROEN",,"MPV"
"Personenauto","74YA13","VOLKSWAGEN","23","19741122","20030419","BLAUW",,"MPV"
"Personenauto","75GHJ3","VOLKSWAGEN","23","19780601","20080620","WIT",,"MPV"
"Personenauto","75YA74","VOLKSWAGEN","23","19730918","20030118","ROOD",,"MPV"
"Personenauto","76YA30","VOLKSWAGEN","23","19731016","20030207","ORANJE",,"MPV"
"Personenauto","77YA27","VOLKSWAGEN","221231","19730302","20030623","ROOD",,"MPV"
"Personenauto","78JXJV","VOLKSWAGEN","23","19790313","20020920","GROEN",,"MPV"
"Personenauto","78YB79","VOLKSWAGEN","23-517","19740228","20110621","WIT",,"MPV"
"Personenauto","78YD88","VOLKSWAGEN","T2 KOMBI","19771220","20210122","GRIJS",,"MPV"
"Personenauto","79YA54","VOLKSWAGEN","231011","19751103","19751103","GEEL",,"MPV"
"Personenauto","80HTTH","VOLKSWAGEN","231231","19781023","20011218","BLAUW",,"MPV"
"Personenauto","81HHRH","VOLKSWAGEN","23","19800605","20010712","ORANJE",,"MPV"
"Personenauto","81YA00","VOLKSWAGEN","231211","19760618","20030424","GROEN",,"MPV"
"Personenauto","81YB24","VOLKSWAGEN","VW23","19741101","20111013","GROEN",,"MPV"
"Personenauto","82GNB7","VOLKSWAGEN","23/1","19780622","20080721","ORANJE",,"MPV"
"Personenauto","84YD72","VOLKSWAGEN","23","19750228","20210629","ROOD",,"MPV"
"Personenauto","86YA20","VOLKSWAGEN","23","19770202","20030717","ROOD",,"MPV"
"Personenauto","86YA57","VOLKSWAGEN","23","19740111","20030722","BLAUW",,"MPV"
"Personenauto","87YA12","VOLKSWAGEN","VW 2/23","19760823","20030809","BRUIN",,"MPV"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","87YD97","VOLKSWAGEN","23","19740228","20210916","GEEL",,"MPV"
"Personenauto","89YA47","VOLKSWAGEN","23","19750522","20030917","BEIGE",,"MPV"
"Personenauto","90JVBD","VOLKSWAGEN","23","19801107","20020903","ORANJE",,"MPV"
"Personenauto","91STFZ","VOLKSWAGEN","23","19781024","20060420","ROOD",,"MPV"
"Personenauto","91YB30","VOLKSWAGEN","VOLKSWAGEN KOMBI 231231B","19750228","20130531","BLAUW",,"MPV"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Personenauto","95NDTK","VOLKSWAGEN","VW 2/23","19780601","20030809","BLAUW",,"MPV"
"Personenauto","95YD30","VOLKSWAGEN","VW KOMBI AUT 231033","19730821","20121107","GRIJS",,"MPV"
"Personenauto","95ZGPP","VOLKSWAGEN","253523-516 KOMBI AUT.","19811019","20080124","ORANJE",,"MPV"
"Personenauto","96TPDD","VOLKSWAGEN","231233","19790130","20070210","BLAUW",,"MPV"
"Personenauto","96YA81","VOLKSWAGEN","23/AD","19730630","20040322","ROOD",,"MPV"
"Personenauto","96YB96","VOLKSWAGEN","231","19750630","20131119","BLAUW",,"MPV"
"Personenauto","9704GH","VOLKSWAGEN","231011","19690602","19690602","GROEN",,"MPV"
"Personenauto","97YB98","VOLKSWAGEN","231611","19770308","20140102","BLAUW",,"MPV"
"Personenauto","97YD28","VOLKSWAGEN","TRANSPORTER","19730228","20220624","ORANJE",,"MPV"
"Personenauto","98YA43","VOLKSWAGEN","231011","19750327","19750327","ORANJE",,"MPV"
"Personenauto","98YD76","VOLKSWAGEN","0231","19740630","20220817","BLAUW",,"MPV"
"Personenauto","AE7479","VOLKSWAGEN","231/216","19691017","19990721","WIT",,"MPV"
"Personenauto","AH0018","VOLKSWAGEN","23","19690312","19991208","ROOD",,"MPV"
"Personenauto","AH0209","VOLKSWAGEN","231011","19700228","19991221","BEIGE",,"MPV"
"Personenauto","AH0448","VOLKSWAGEN","VW 2/23","19660623","20000105","GROEN",,"MPV"
"Personenauto","AH2020","VOLKSWAGEN","23","19630701","20000413","BEIGE",,"MPV"
"Personenauto","AH2733","VOLKSWAGEN","KLEIN BUS 223","19640630","20000524","ROOD",,"MPV"
"Personenauto","AH3400","VOLKSWAGEN","23/1","19720718","19720718","PAARS",,"MPV"
"Personenauto","AH3492","VOLKSWAGEN","23","19721219","20000706","GROEN",,"MPV"
"Personenauto","AH3646","VOLKSWAGEN","231211","19670228","20000714","GROEN",,"MPV"
"Personenauto","AH3732","VOLKSWAGEN","231231","19701204","20000719","WIT",,"MPV"
"Personenauto","AH4615","VOLKSWAGEN","T1-23","19650416","20000913","GROEN",,"MPV"
"Personenauto","AH4801","VOLKSWAGEN","KLEINBUS 223","19650228","20000925","WIT",,"MPV"
"Personenauto","AH5068","VOLKSWAGEN","23","19660817","20001011","ROOD",,"MPV"
"Personenauto","AH6208","VOLKSWAGEN","VW23","19660901","20010108","GROEN",,"MPV"
"Personenauto","AH6542","VOLKSWAGEN","VW 23 A","19680627","20010208","GRIJS",,"MPV"
"Personenauto","AH7522","VOLKSWAGEN","23","19630926","20010504","ZWART",,"MPV"
"Personenauto","AH7794","VOLKSWAGEN","23","19590224","20010522","GRIJS",,"MPV"
"Personenauto","AL2681","VOLKSWAGEN","23 KLEINBUS","19660517","20020829","GROEN",,"MPV"
"Personenauto","AL3009","VOLKSWAGEN","23","19660421","20021030","BLAUW",,"MPV"
"Personenauto","AL3539","VOLKSWAGEN","TYPE 23","19680830","20021206","ROOD",,"MPV"
"Personenauto","AL3628","VOLKSWAGEN","23/1","19710323","20021224","BLAUW",,"MPV"
"Personenauto","AL4037","VOLKSWAGEN","231-13","19691001","20031216","WIT",,"MPV"
"Personenauto","AL4666","VOLKSWAGEN","23","19670712","20030605","ROOD",,"MPV"
"Personenauto","AL6280","VOLKSWAGEN","23","19660630","20040204","GROEN",,"MPV"
"Personenauto","AL7003","VOLKSWAGEN","VW 2/23","19571205","20040601","BLAUW",,"MPV"
"Personenauto","AL7284","VOLKSWAGEN","23","19670322","20040705","ROOD",,"MPV"
"Personenauto","AL7290","VOLKSWAGEN","TYPE23","19670404","20040705","PAARS",,"MPV"
"Personenauto","AL7330","VOLKSWAGEN","23","19600316","20040810","ROOD",,"MPV"
"Personenauto","AL7335","VOLKSWAGEN","VW 2/23","19680826","20040812","ROOD",,"MPV"
"Personenauto","AL7542","VOLKSWAGEN","231011-013","19700530","20040809","ROOD",,"MPV"
"Personenauto","AL8625","VOLKSWAGEN","23","19640630","20050305","ROOD",,"MPV"
"Personenauto","AL9038","VOLKSWAGEN","VW 2/23","19720725","20050512","CREME",,"MPV"
"Personenauto","AL9049","VOLKSWAGEN","VW 2/23","19610911","20050504","ROOD",,"MPV"
"Personenauto","AL9155","VOLKSWAGEN","23","19660630","20050528","GROEN",,"MPV"
"Personenauto","AL9201","VOLKSWAGEN","23","19640604","20050530","ROOD",,"MPV"
"Personenauto","AL9337","VOLKSWAGEN","23","19651210","20050614","ROOD",,"MPV"
"Personenauto","AL9339","VOLKSWAGEN","2312","19670601","19670601","WIT",,"MPV"
"Personenauto","AL9387","VOLKSWAGEN","231211","19720303","20050620","BLAUW",,"MPV"
"Personenauto","AL9754","VOLKSWAGEN","23","19690417","20050810","ROOD",,"MPV"
"Personenauto","AL9803","VOLKSWAGEN","23","19711125","20050819","ROOD",,"MPV"
"Personenauto","AM0116","VOLKSWAGEN","23","19680212","20051010","BLAUW",,"MPV"
"Personenauto","AM0157","VOLKSWAGEN","TYPE 23","19670612","20051017","CREME",,"MPV"
"Personenauto","AM0197","VOLKSWAGEN","23-42","19670228","20051026","BEIGE",,"MPV"
"Personenauto","AM0704","VOLKSWAGEN","VW 2/23","19560710","20060222","GRIJS",,"MPV"
"Personenauto","AM1242","VOLKSWAGEN","23","19690616","20060520","ROOD",,"MPV"
"Personenauto","AM1681","VOLKSWAGEN","23","19700220","20000111","GROEN",,"MPV"
"Personenauto","AM2020","VOLKSWAGEN","23","19680619","20060830","ZWART",,"MPV"
"Personenauto","AM2483","VOLKSWAGEN","231411","19721211","20070102","ROOD",,"MPV"
"Personenauto","AM2631","VOLKSWAGEN","221223","19710228","20070108","ORANJE",,"MPV"
"Personenauto","AM3003","VOLKSWAGEN","23","19691230","20070402","ROOD",,"MPV"
"Personenauto","AM3124","VOLKSWAGEN","VW 2/23","19601130","19601130","ROOD",,"MPV"
"Personenauto","AM3245","VOLKSWAGEN","23","19670630","20070507","WIT",,"MPV"
"Personenauto","AM3362","VOLKSWAGEN","23","19680130","20070523","BLAUW",,"MPV"
"Personenauto","AM3415","VOLKSWAGEN","231311","19720101","20070531","BLAUW",,"MPV"
"Personenauto","AM3665","VOLKSWAGEN","23","19670223","20070711","ROOD",,"MPV"
"Personenauto","AM3702","VOLKSWAGEN","23","19620817","20070704","BLAUW",,"MPV"
"Personenauto","AM3835","VOLKSWAGEN","VW23","19640430","20070726","ROOD",,"MPV"
"Personenauto","AM4534","VOLKSWAGEN","231-13-169-216","19640708","20080326","BLAUW",,"MPV"
"Personenauto","AM4588","VOLKSWAGEN","23","19671218","20071130","GROEN",,"MPV"
"Personenauto","AM4863","VOLKSWAGEN","23","19710316","20080130","ROOD",,"MPV"
"Personenauto","AM5034","VOLKSWAGEN","23517","19700228","20080308","ROOD",,"MPV"
"Personenauto","AM5241","VOLKSWAGEN","VW 2/23","19721101","20080404","BLAUW",,"MPV"
"Personenauto","AM5378","VOLKSWAGEN","TYPE 23 KLEINBUS","19690312","20080508","ROOD",,"MPV"
"Personenauto","AM5524","VOLKSWAGEN","23-42","19670630","20080514","WIT",,"MPV"
"Personenauto","AM5555","VOLKSWAGEN","23B1","19671121","20080519","BRUIN",,"MPV"
"Personenauto","AM6307","VOLKSWAGEN","231211","19720713","20080829","GROEN",,"MPV"
"Personenauto","AM6532","VOLKSWAGEN","231/216","19630228","20080927","BLAUW",,"MPV"
"Personenauto","AM6607","VOLKSWAGEN","23/1","19700630","20081016","BLAUW",,"MPV"
"Personenauto","AM9277","VOLKSWAGEN","VW 2/23","19720630","20091223","ROOD",,"MPV"
"Personenauto","AM9308","VOLKSWAGEN","T1-23","19630630","20091221","GROEN",,"MPV"
"Personenauto","AM9585","VOLKSWAGEN","TYPE 23","19610630","20100315","GRIJS",,"MPV"
"Personenauto","AR0040","VOLKSWAGEN","23","19680701","20100520","WIT",,"MPV"
"Personenauto","AR1081","VOLKSWAGEN","23","19720913","20101028","GRIJS",,"MPV"
"Personenauto","AR1435","VOLKSWAGEN","23","19710228","20110119","ROOD",,"MPV"
"Personenauto","AR1910","VOLKSWAGEN","231211","19690417","20110419","GRIJS",,"MPV"
"Personenauto","AR2024","VOLKSWAGEN","231611","19711217","20170429","GRIJS",,"MPV"
"Personenauto","AR2245","VOLKSWAGEN","23","19721101","19721101","GROEN",,"MPV"
"Personenauto","AR3334","VOLKSWAGEN","TYPE 23","19680813","20111129","ROOD",,"MPV"
"Personenauto","AR3354","VOLKSWAGEN","2/23","19580228","20111130","ROOD",,"MPV"
"Personenauto","AR4019","VOLKSWAGEN","TYPE 230","19700228","20120423","WIT",,"MPV"
"Personenauto","AR4860","VOLKSWAGEN","VW2/23","19560228","20120907","BLAUW",,"MPV"
"Personenauto","AR5837","VOLKSWAGEN","231011","19680228","20130508","BEIGE",,"MPV"
"Personenauto","AR5882","VOLKSWAGEN","23 / AB","19720725","20130516","ROOD",,"MPV"
"Personenauto","AR5937","VOLKSWAGEN","23","19670315","20130527","BLAUW",,"MPV"
"Personenauto","AR6448","VOLKSWAGEN","2/231 M66","19660630","20130828","BLAUW",,"MPV"
"Personenauto","AR6449","VOLKSWAGEN","231","19710228","20130828","WIT",,"MPV"
"Personenauto","AR6881","VOLKSWAGEN","23-517","19710228","20131212","BLAUW",,"MPV"
"Personenauto","AR7991","VOLKSWAGEN","23","19720619","20140717","GRIJS",,"MPV"
"Personenauto","AR8691","VOLKSWAGEN","VOLKSWAGEN KOMBI 231","19700630","20141204","GROEN",,"MPV"
"Personenauto","AR9076","VOLKSWAGEN","23-517","19680228","20150309","BLAUW",,"MPV"
"Personenauto","AR9444","VOLKSWAGEN","2/231 M65","19650630","20150518","GRIJS",,"MPV"
"Personenauto","AR9929","VOLKSWAGEN","KOMBI 233","19650304","20150723","GRIJS",,"MPV"
"Personenauto","DR1685","VOLKSWAGEN","VW 23","19710510","19970705","GROEN",,"MPV"
"Bedrijfsauto","DV8260","VOLKSWAGEN","231011","19730817","19730817","N.v.t.",,"MPV"
"Personenauto","DZ0496","VOLKSWAGEN","23/1","19720317","20151106","BLAUW",,"MPV"
"Personenauto","DZ0862","VOLKSWAGEN","23","19710506","20160526","BRUIN",,"MPV"
"Personenauto","DZ1203","VOLKSWAGEN","231 KOMBI","19670630","20160415","GROEN",,"MPV"
"Personenauto","DZ2862","VOLKSWAGEN","23-S042","19660101","20170131","WIT",,"MPV"
"Personenauto","DZ3186","VOLKSWAGEN","223","19600101","20121023","GROEN",,"MPV"
"Personenauto","DZ3364","VOLKSWAGEN","231","19670630","20170512","WIT",,"MPV"
"Personenauto","DZ3632","VOLKSWAGEN","23-517","19700228","20170623","GRIJS",,"MPV"
"Personenauto","DZ3941","VOLKSWAGEN","231 011","19691219","20170809","BRUIN",,"MPV"
"Personenauto","DZ3952","VOLKSWAGEN","231011","19660228","20170814","BLAUW",,"MPV"
"Personenauto","DZ4080","VOLKSWAGEN","2/231","19680228","20170831","BLAUW",,"MPV"
"Personenauto","DZ4150","VOLKSWAGEN","23-517","19700508","20170908","GROEN",,"MPV"
"Personenauto","DZ4641","VOLKSWAGEN","231011","19680418","19680418","ROOD",,"MPV"
"Personenauto","DZ6589","VOLKSWAGEN","23","19710630","20181031","BLAUW",,"MPV"
"Personenauto","DZ6712","VOLKSWAGEN","2316 - 398 - 013 - 143 - 169","19680630","20181122","GROEN",,"MPV"
"Personenauto","DZ6759","VOLKSWAGEN","2/231 M-68","19680630","20181128","ROOD",,"MPV"
"Personenauto","DZ6961","VOLKSWAGEN","23-517","19720901","20190115","ORANJE",,"MPV"
"Personenauto","DZ7292","VOLKSWAGEN","23","19650228","20190307","GROEN",,"MPV"
"Personenauto","DZ7639","VOLKSWAGEN","T1","19650630","20190502","BLAUW",,"MPV"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Personenauto","DZ8063","VOLKSWAGEN","T2A","19710228","20190701","WIT",,"MPV"
"Personenauto","DZ8093","VOLKSWAGEN","23","19680228","20190703","WIT",,"MPV"
"Personenauto","DZ8416","VOLKSWAGEN","23","19700228","20190823","GRIJS",,"MPV"
"Personenauto","DZ8500","VOLKSWAGEN","23","19690305","20190904","ROOD",,"MPV"
"Personenauto","DZ9049","VOLKSWAGEN","23-517","19710901","20191209","WIT",,"MPV"
"Personenauto","DZ9058","VOLKSWAGEN","23","19620814","20191211","GROEN",,"MPV"
"Personenauto","DZ9130","VOLKSWAGEN","23","19660101","20191230","GROEN",,"MPV"
"Personenauto","DZ9174","VOLKSWAGEN","KOMBI","19640630","20200110","ROOD",,"MPV"
"Personenauto","DZ9648","VOLKSWAGEN","231","19700228","20200611","BRUIN",,"MPV"
"Personenauto","DZ9921","VOLKSWAGEN","23-517","19710630","20200730","ROOD",,"MPV"
"Personenauto","DZ9934","VOLKSWAGEN","23-517","19710228","20200728","WIT",,"MPV"
"Personenauto","FM2705","VOLKSWAGEN","231-13-216","19650401","19650401","BRUIN",,"MPV"
"Personenauto","FN94XN","VOLKSWAGEN","23","19791024","19791024","WIT",,"MPV"
"Personenauto","GL181N","VOLKSWAGEN","231011","19780505","19780505","ORANJE",,"MPV"
"Personenauto","GN01GD","VOLKSWAGEN","23","19720630","19810701","WIT",,"MPV"
"Personenauto","J322LF","VOLKSWAGEN","231","19810630","20200828","BLAUW",,"MPV"
"Personenauto","JJ4634","VOLKSWAGEN","231-13-216","19640221","19640221","WIT",,"MPV"
"Personenauto","KK90GP","VOLKSWAGEN","23","19750903","20210510","BLAUW",,"MPV"
"Personenauto","L167KX","VOLKSWAGEN","COMBI","19780329","20210617","GEEL",,"MPV"
"Personenauto","L837XK","VOLKSWAGEN","KOMBI","19790716","20210816","GRIJS",,"MPV"
"Personenauto","N099BB","VOLKSWAGEN","KOMBI 231","19820630","20210831","BLAUW",,"MPV"
"Personenauto","ND72HL","VOLKSWAGEN","231233","19770630","19850411","GROEN",,"MPV"
"Personenauto","P305RL","VOLKSWAGEN","TIGUAN SEL 4MOTION","20200701","20220517","GRIJS","76806","MPV"
"Personenauto","P807PJ","VOLKSWAGEN","TRANSPORTER","19790701","20220504","BLAUW",,"MPV"
"Personenauto","PM0346","VOLKSWAGEN","TRANSPORTER","19660630","20200917","BLAUW",,"MPV"
"Personenauto","PM0458","VOLKSWAGEN","TRANSPORTER","19710915","20201005","ROOD",,"MPV"
"Personenauto","PM0579","VOLKSWAGEN","23","19650428","20201021","BRUIN",,"MPV"
"Personenauto","PM0830","VOLKSWAGEN","T1","19670228","20201127","ROOD",,"MPV"
"Personenauto","PM1558","VOLKSWAGEN","231","19700630","20210401","BRUIN",,"MPV"
"Personenauto","PM1786","VOLKSWAGEN","23","19660422","20210507","GROEN",,"MPV"
"Personenauto","PM1887","VOLKSWAGEN","2312","19660228","20210608","BLAUW",,"MPV"
"Personenauto","PM2057","VOLKSWAGEN","TRANSPORTER","19640630","20210616","BLAUW",,"MPV"
"Personenauto","PM3664","VOLKSWAGEN","23-42 T1","19670228","20220308","GROEN",,"MPV"
"Personenauto","PM3902","VOLKSWAGEN","T 1","19550915","20220425","BLAUW",,"MPV"
"Personenauto","PM3928","VOLKSWAGEN","231021 KAMPEERWAGEN","19700228","20220428","ORANJE",,"MPV"
"Personenauto","PM4505","VOLKSWAGEN","TRANSPORTER","19721115","20220805","ORANJE",,"MPV"
"Personenauto","PM6012","VOLKSWAGEN","2/231 KOMBI","19640630","20230530","GROEN",,"MPV"
"Personenauto","PM6042","VOLKSWAGEN","23","19720330","20230601","ROOD",,"MPV"
"Personenauto","PM6351","VOLKSWAGEN","TRANSPORTER","19650630","20230720","ROOD",,"MPV"
"Personenauto","PM6433","VOLKSWAGEN","KOMBI","19640228","20240102","BRUIN",,"MPV"
"Personenauto","PM6503","VOLKSWAGEN","231","19670214","20230809","WIT",,"MPV"
"Personenauto","PM6617","VOLKSWAGEN","KOMBI","19670101","20230904","GROEN",,"MPV"
"Personenauto","PM6808","VOLKSWAGEN","T2","19720228","20231002","ORANJE",,"MPV"
"Personenauto","R203RR","VOLKSWAGEN","231","19800630","20221102","GROEN",,"MPV"
"Personenauto","S795TF","VOLKSWAGEN","23","19781002","20230331","BLAUW",,"MPV"
"Personenauto","SH03LY","VOLKSWAGEN","23/1 KAMPEERAUTO","19711213","20200722","GRIJS",,"MPV"
"Personenauto","SV406V","VOLKSWAGEN","231","19800228","20180608","WIT",,"MPV"
"Personenauto","X666LJ","VOLKSWAGEN","KOMBI","19820228","20231216","GEEL",,"MPV"
"Personenauto","YY14HV","VOLKSWAGEN","23 KAMPEERAUTO","19760630","19901120","BLAUW",,"MPV"
