"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XSX46","BMW I","I8","20141031","20141031","GRIJS","148999","coupe"
"Personenauto","1XVR78","BMW I","I8","20141113","20141113","GRIJS","149362","coupe"
"Personenauto","3XNV26","BMW I","I8","20141010","20141010","GRIJS","148999","coupe"
"Personenauto","4XLL83","BMW I","I8","20140916","20140916","BLAUW","150937","coupe"
"Personenauto","8XSN76","BMW I","I8","20141024","20141024","GRIJS","137531","coupe"
"Personenauto","8ZHL50","BMW I","I8","20150107","20150107","GRIJS","149718","coupe"
"Personenauto","GG542N","BMW I","I8","20150518","20150518","GRIJS","150685","coupe"
"Personenauto","GX282L","BMW I","I8","20150922","20150922","GRIJS","150801","coupe"
"Personenauto","HF963P","BMW I","I8","20151023","20151023","GRIJS","148920","coupe"
"Personenauto","HP223V","BMW I","I8","20151222","20151222","WIT","147700","coupe"
"Personenauto","JS021X","BMW I","I8","20160613","20160613","GRIJS","150311","coupe"
"Personenauto","JS464K","BMW I","I8","20160606","20160606","GRIJS","149976","coupe"
"Personenauto","KD570T","BMW I","I8","20140623","20160803","WIT","148999","coupe"
"Personenauto","KF402F","BMW I","I8","20160812","20160812","WIT","152459","coupe"
"Personenauto","N181DS","BMW I","I8","20180518","20210917","GRIJS","147394","coupe"
"Personenauto","N468RD","BMW I","I8","20191031","20211203","GRIJS","180611","cabriolet"
"Personenauto","N637LJ","BMW I","I8","20141202","20211111","GRIJS","148999","coupe"
"Personenauto","N874DZ","BMW I","I8","20180329","20210921","GRIJS","154055","coupe"
"Personenauto","PJ345H","BMW I","I8","20151208","20170704","GRIJS","161122","coupe"
"Personenauto","RT439T","BMW I","I8","20150330","20180222","WIT","139717","coupe"
"Personenauto","SX448K","BMW I","I8","20180614","20180614","GRIJS","175071","cabriolet"
"Personenauto","TJ242S","BMW I","I8","20180817","20180817","GRIJS","186777","cabriolet"
"Personenauto","XX031D","BMW I","I8","20190410","20190410","GRIJS","180289","cabriolet"
"Personenauto","ZB152X","BMW I","I8","20190429","20190429","GRIJS","182374","cabriolet"
"Personenauto","ZB250P","BMW I","I8","20190424","20190424","GRIJS","176913","cabriolet"
"Personenauto","ZB253P","BMW I","I8","20190424","20190424","GRIJS","176913","cabriolet"
