"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SPB8","QUATTRO","AUDI RS5","20111109","20111109","GRIJS","109377","coupe"
"Personenauto","09ZBS1","QUATTRO","AUDI RS5","20110428","20120928","BLAUW","120688","coupe"
"Personenauto","11NRN8","QUATTRO","AUDI RS5","20101030","20101030","GRIJS","127408","coupe"
"Personenauto","11NZB7","QUATTRO","AUDI RS5","20110113","20110113","ZWART","134484","coupe"
"Personenauto","12NHD9","QUATTRO","AUDI RS5","20100908","20100908","GRIJS","123160","coupe"
"Personenauto","13LVX1","QUATTRO","AUDI RS5","20100708","20100708","ZWART","127082","coupe"
"Personenauto","13SXJ4","QUATTRO","AUDI RS5","20120105","20120105","GROEN","124687","coupe"
"Personenauto","18RHR1","QUATTRO","AUDI RS5","20110527","20110527","BLAUW","121567","coupe"
"Personenauto","22NVZ9","QUATTRO","AUDI RS5","20101012","20101201","GRIJS","131165","coupe"
"Personenauto","22SNV3","QUATTRO","AUDI RS5","20111102","20111102","ZWART","101113","coupe"
"Personenauto","23SBX5","QUATTRO","AUDI RS5","20100604","20110908","ORANJE","131752","coupe"
"Personenauto","23ZFB5","QUATTRO","AUDI RS5","20100518","20121019","WIT","121552","coupe"
"Personenauto","26TVN4","QUATTRO","AUDI RS5","20110322","20120508","WIT","171702","coupe"
"Personenauto","30LZB2","QUATTRO","AUDI RS5","20101110","20101110","ZWART","112625","coupe"
"Personenauto","31LZB2","QUATTRO","AUDI RS5","20100802","20100802","ZWART","120685","coupe"
"Personenauto","33PDZ4","QUATTRO","AUDI RS5","20101013","20110103","ZWART","126578","coupe"
"Personenauto","34PTB7","QUATTRO","AUDI RS5","20110203","20110322","WIT","133652","coupe"
"Personenauto","34TDS1","QUATTRO","AUDI RS5","20120110","20120110","GRIJS","121468","coupe"
"Personenauto","35SXD6","QUATTRO","AUDI RS5","20120102","20120102","ROOD","116990","coupe"
"Personenauto","36SKF6","QUATTRO","AUDI RS5","20111014","20111014","GRIJS","100842","coupe"
"Personenauto","38ZTS3","QUATTRO","AUDI RS5","20110201","20130208","ZWART","114456","coupe"
"Personenauto","3ZBV26","QUATTRO","AUDI RS5","20100702","20141204","ZWART","117251","coupe"
"Personenauto","46PFV2","QUATTRO","AUDI RS5","20100901","20110107","WIT","115008","coupe"
"Personenauto","46XSH5","QUATTRO","AUDI RS5","20110317","20120727","ZWART","130230","coupe"
"Personenauto","51LZB2","QUATTRO","AUDI RS5","20100819","20100819","ZWART","113978","coupe"
"Personenauto","51NXS9","QUATTRO","AUDI RS5","20100708","20101217","GRIJS","147917","coupe"
