"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DBB2","PEUGEOT","VIVACITY","20050831","20050902","N.v.t.",,"N.v.t."
"Bromfiets","01DBB3","HONDA",,"20050831","20050902","N.v.t.",,"N.v.t."
"Bromfiets","01DBB7","SPARTA",,"19671231","20050905","N.v.t.",,"N.v.t."
"Bromfiets","01DBB8","D.K.W.",,"19671231","20050905","N.v.t.",,"N.v.t."
"Bromfiets","01DBB9","TOMOS","A35-HDA","20050831","20050905","N.v.t.",,"N.v.t."
"Bromfiets","01DBD4","YAMAHA","SA23","20090716","20090716","N.v.t.",,"N.v.t."
"Bromfiets","01DBD6","SPARTA","SPARTA MET","20050831","20050906","N.v.t.",,"N.v.t."
"Bromfiets","01DBF3","PEUGEOT","B1","20050831","20050907","N.v.t.",,"N.v.t."
"Bromfiets","01DBF4","HONDA","SH 50","20050831","20050907","N.v.t.",,"N.v.t."
"Bromfiets","01DBF5","PIAGGIO","VELOFAX 25 KM/H","20050831","20050907","N.v.t.",,"N.v.t."
"Bromfiets","01DBF8","TOMOS","A35-HDA","20050831","20050907","N.v.t.",,"N.v.t."
"Bromfiets","01DBG4","PEUGEOT","VIVACITY","20050910","20050910","N.v.t.",,"N.v.t."
"Bromfiets","01DBG8","YAMAHA","CS50M","20050916","20050916","N.v.t.",,"N.v.t."
"Bromfiets","01DBG9","KREIDLER",,"19771231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBH1","PEUGEOT","FOX","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBH2","SPARTA","SPARTA MET","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBH4","APRILIA","SR LC","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBH8","LIGIER","JS28FD","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBH9","PEUGEOT","SPEEDFIGHTER","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBJ3","PEUGEOT","S1C","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBJ4","YAMAHA","NEO S","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBJ7","PUCH","MV 50","19871231","20050909","N.v.t.",,"N.v.t."
"Bromfiets","01DBK2","PEUGEOT","VIVACITY","20050916","20050916","N.v.t.",,"N.v.t."
"Bromfiets","01DBK5","PEUGEOT","VIVACITY","20050831","20050910","N.v.t.",,"N.v.t."
"Bromfiets","01DBK7","YAMAHA","NEO S","20050831","20050910","N.v.t.",,"N.v.t."
"Bromfiets","01DBL2","ZUNDAPP","517-05","19771231","20050910","N.v.t.",,"N.v.t."
"Bromfiets","01DBL4","ZUNDAPP","517-35","19771231","20050910","N.v.t.",,"N.v.t."
"Bromfiets","01DBL7","SPARTA","SPARTA MET","20050831","20050912","N.v.t.",,"N.v.t."
"Bromfiets","01DBL8","TOMOS","A3","20051027","20051027","N.v.t.",,"N.v.t."
"Bromfiets","01DBN1","PUCH",,"19671231","20050913","N.v.t.",,"N.v.t."
"Bromfiets","01DBN5","YAMAHA","70","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","01DBP1","YAMAHA","SA21","20070302","20070302","N.v.t.",,"N.v.t."
"Bromfiets","01DBP4","TOMOS","A3","20050927","20050927","N.v.t.",,"N.v.t."
"Bromfiets","01DBP7","TOMOS","A35-HDA","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","01DBP8","PEUGEOT","SPEED FIGHT 45 KM","20050831","20050914","N.v.t.",,"N.v.t."
