"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJG47X","MAXUS","MAXUS  E-DELIVER 3","20210413","20210413","N.v.t.","42943","gesloten opbouw"
"Bedrijfsauto","VJH76H","MAXUS","MAXUS  E-DELIVER 3","20210219","20210219","N.v.t.","42943","gesloten opbouw"
"Bedrijfsauto","VJJ19V","MAXUS","MAXUS  E-DELIVER 3","20211214","20211214","N.v.t.","43729","gesloten opbouw"
"Bedrijfsauto","VJL55H","MAXUS","MAXUS  E-DELIVER 3","20210322","20210322","N.v.t.","41128","gesloten opbouw"
"Bedrijfsauto","VKH78F","MAXUS","MAXUS  E-DELIVER 3","20210430","20210430","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VKH79F","MAXUS","MAXUS  E-DELIVER 3","20210510","20210510","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VKH80F","MAXUS","MAXUS  E-DELIVER 3","20210505","20210505","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VKK31L","MAXUS","MAXUS  E-DELIVER 3","20210518","20210518","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VKL01X","MAXUS","MAXUS  E-DELIVER 3","20210603","20210603","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VKP28G","MAXUS","MAXUS  E-DELIVER 3","20210610","20210610","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VKT02R","MAXUS","MAXUS  E-DELIVER 3","20210617","20210617","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VKX72H","MAXUS","MAXUS  E-DELIVER 3","20210708","20210708","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLB22S","MAXUS","MAXUS  E-DELIVER 3","20210716","20210716","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VLB23S","MAXUS","MAXUS  E-DELIVER 3","20210716","20210716","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VLB29V","MAXUS","MAXUS  E-DELIVER 3","20210820","20210820","N.v.t.","38708","gesloten opbouw"
"Bedrijfsauto","VLD75H","MAXUS","MAXUS  E-DELIVER 3","20210730","20210730","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLH09R","MAXUS","MAXUS  E-DELIVER 3","20210812","20210812","N.v.t.","40523","gesloten opbouw"
"Bedrijfsauto","VLH10R","MAXUS","MAXUS  E-DELIVER 3","20210820","20210820","N.v.t.","40523","gesloten opbouw"
