"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD48","TRIUMPH","STAG","19760319","20140605","BLAUW",,"cabriolet"
"Personenauto","08YE12","TRIUMPH","STAG","19750502","20230627","ROOD",,"cabriolet"
"Personenauto","10YB63","TRIUMPH","STAG","19760818","20000518","BLAUW",,"cabriolet"
"Personenauto","12YB32","TRIUMPH","STAG","19730228","19980701","BRUIN",,"cabriolet"
"Personenauto","12YD54","TRIUMPH","STAG","19750207","20150716","ORANJE",,"cabriolet"
"Personenauto","13YA67","TRIUMPH","STAG","19750703","20010327","GRIJS",,"cabriolet"
"Personenauto","20YA86","TRIUMPH","STAG CABRIOLET","19750501","20010504","ROOD",,"cabriolet"
"Personenauto","20YB97","TRIUMPH","STAG - US","19730228","20060616","BLAUW",,"cabriolet"
"Personenauto","26YD33","TRIUMPH","STAG","19731114","20160927","GEEL",,"cabriolet"
"Personenauto","27BR30","TRIUMPH","STAG","19740426","19740426","ROOD",,"cabriolet"
"Personenauto","33YA72","TRIUMPH","STAG","19760312","20020112","BLAUW",,"cabriolet"
"Personenauto","34YA49","TRIUMPH","STAG","19760311","20010823","BLAUW",,"cabriolet"
"Personenauto","38YB80","TRIUMPH","STAG","19730608","19991006","BLAUW",,"cabriolet"
"Personenauto","38YD34","TRIUMPH","TRIUMPH STAG","19760506","20190828","BLAUW",,"cabriolet"
"Personenauto","39HV49","TRIUMPH","STAG","19760114","19760114","BRUIN",,"cabriolet"
"Personenauto","4107RK","TRIUMPH","STAG","19710813","19710813","BLAUW",,"cabriolet"
"Personenauto","43YD32","TRIUMPH","STAG","19760101","20180206","WIT",,"cabriolet"
"Personenauto","44TE92","TRIUMPH","STAG","19711124","20211101","BRUIN",,"cabriolet"
"Personenauto","46YA12","TRIUMPH","STAG","19760824","20020415","ROOD",,"cabriolet"
"Personenauto","47YA07","TRIUMPH","STAG","19760715","20020330","GROEN",,"cabriolet"
"Personenauto","49YA25","TRIUMPH","STAG","19740801","20020403","ROOD",,"cabriolet"
"Personenauto","50YB96","TRIUMPH","STAG","19750724","20080624","BLAUW",,"cabriolet"
"Personenauto","55YB19","TRIUMPH","STAG","19770420","20000208","GROEN",,"cabriolet"
"Personenauto","59YB56","TRIUMPH","STAG","19730604","20090520","GROEN",,"cabriolet"
"Personenauto","63YB34","TRIUMPH","STAG","19730630","20090911","GEEL",,"cabriolet"
"Personenauto","64YB48","TRIUMPH","STAG","19730222","20091030","BLAUW",,"cabriolet"
"Personenauto","66MG48","TRIUMPH","STAG","19760601","20210827","GROEN",,"cabriolet"
"Personenauto","69MV70","TRIUMPH","STAG","19760816","19760816","ROOD",,"cabriolet"
"Personenauto","71AK00","TRIUMPH","STAG","19730919","19730919","BLAUW",,"cabriolet"
"Personenauto","72TS93","TRIUMPH","TRIUMPH STAG","19760728","20221221","ROOD",,"cabriolet"
"Personenauto","73YB43","TRIUMPH","STAG","19770201","20101027","BRUIN",,"cabriolet"
"Personenauto","73YB86","TRIUMPH","STAG","19740328","19990727","BLAUW",,"cabriolet"
"Personenauto","74YD81","TRIUMPH","STAG","19750929","20201019","ROOD",,"cabriolet"
"Personenauto","81GR77","TRIUMPH","STAG","19750906","20220921","ROOD",,"cabriolet"
"Personenauto","82YD49","TRIUMPH","STAG","19750218","20210430","ROOD",,"cabriolet"
"Personenauto","88YA04","TRIUMPH","STAG","19750409","19980702","WIT",,"cabriolet"
"Personenauto","88YA18","TRIUMPH","STAG","19760701","20030901","GEEL",,"cabriolet"
"Personenauto","88YB57","TRIUMPH","STAG","19740630","19851212","BLAUW",,"cabriolet"
"Personenauto","96FE65","TRIUMPH","STAG","19750418","19750418","GROEN",,"cabriolet"
"Personenauto","97FVJR","TRIUMPH","STAG","19740701","20000714","BLAUW",,"cabriolet"
"Personenauto","98YA78","TRIUMPH","STAG","19761117","20040427","ZWART",,"cabriolet"
"Personenauto","AE8712","TRIUMPH","STAG - US","19720228","20000614","ROOD",,"cabriolet"
"Personenauto","AE9726","TRIUMPH","STAG CABRIOLET","19720125","19991117","ROOD",,"cabriolet"
"Personenauto","AH2727","TRIUMPH","STAG","19710601","20000803","WIT",,"cabriolet"
"Personenauto","AH5219","TRIUMPH","STAG","19710721","20001020","BRUIN",,"cabriolet"
"Personenauto","AH8413","TRIUMPH","STAG","19710630","20010702","BLAUW",,"cabriolet"
"Personenauto","AL5729","TRIUMPH","STAG - US","19720630","20040611","BRUIN",,"cabriolet"
"Personenauto","AL6526","TRIUMPH","STAG","19721020","20040317","ROOD",,"cabriolet"
"Personenauto","AL8456","TRIUMPH","STAG","19711108","20050307","ZWART",,"cabriolet"
"Personenauto","AL9792","TRIUMPH","STAG SPORTS","19710201","20050817","WIT",,"cabriolet"
"Personenauto","AM0062","TRIUMPH","STAG","19710330","20050929","ROOD",,"cabriolet"
"Personenauto","AM5134","TRIUMPH","STAG - US","19720915","20080319","GROEN",,"cabriolet"
"Personenauto","AR0891","TRIUMPH","STAG","19700804","20100922","BLAUW",,"cabriolet"
"Personenauto","AR9915","TRIUMPH","STAG - US","19720630","20150722","ROOD",,"cabriolet"
"Personenauto","DR9612","TRIUMPH","STAG","19710218","19980717","ORANJE",,"cabriolet"
"Personenauto","DZ3051","TRIUMPH","STAG","19710901","20170405","ROOD",,"cabriolet"
"Personenauto","PM1232","TRIUMPH","STAG - US","19710228","20210424","GEEL",,"cabriolet"
