"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0570WL","SOLIDE","2000AT","19921016","19921016","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0910WK","SOLIDE","B 1200 M R","19800722","19800722","N.v.t.",,"open wagen"
"Aanhangwagen","13WD05","SOLIDE","C2000 MR","19840314","19840314","N.v.t.",,"open wagen"
"Aanhangwagen","13WHBS","SOLIDE","2700 LBU","20110502","20110502","N.v.t.",,"open wagen"
"Aanhangwagen","14WF34","SOLIDE","C 2000 MR","19841027","19841027","N.v.t.",,"open wagen"
"Aanhangwagen","15WH77","SOLIDE","C 2000 MR","19850618","19850618","N.v.t.",,"open wagen"
"Aanhangwagen","WX46KG","SOLIDE","2000LB","19990907","19990907","N.v.t.",,"open wagen"
"Aanhangwagen","74WBZT","SOLIDE","B1300MR","20081008","20081008","N.v.t.",,"open wagen"
"Aanhangwagen","21WF31","SOLIDE","C 2000 MR","19841206","19841206","N.v.t.",,"open wagen"
"Aanhangwagen","23WHGL","SOLIDE","C 2000 MR","20110610","20110610","N.v.t.",,"open wagen"
"Aanhangwagen","2579WR","SOLIDE","C 2000 MR","19810122","19810122","N.v.t.",,"open wagen"
"Aanhangwagen","33WP64","SOLIDE","C2000MR","19870508","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","14WBKL","SOLIDE","B1300MR","20080524","20080524","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","36WZ60","SOLIDE","C2000MR","19881007","19881007","N.v.t.",,"open wagen"
"Aanhangwagen","37WDRV","SOLIDE","B 1500 MR","20090420","20090420","N.v.t.",,"open wagen"
"Aanhangwagen","37WT87","SOLIDE","C 2000 MR","19871212","19871212","N.v.t.",,"open wagen"
"Aanhangwagen","39WT41","SOLIDE","B 1300 MR","19871218","19871218","N.v.t.",,"open wagen"
"Aanhangwagen","40WF51","SOLIDE","C2000MR","19841213","19841213","N.v.t.",,"open wagen"
"Aanhangwagen","42WN75","SOLIDE","C 2500 MR","19870109","19870109","N.v.t.",,"open wagen"
"Aanhangwagen","44WN34","SOLIDE","C2000MR","19861003","19861003","N.v.t.",,"open wagen"
"Aanhangwagen","50WDHP","SOLIDE","C 2000 MR","20090425","20090425","N.v.t.",,"open wagen"
"Aanhangwagen","50WJ01","SOLIDE","C2000MR","19860124","19860124","N.v.t.",,"open wagen"
"Aanhangwagen","5153WT","SOLIDE","C 2000 MR","19820512","19820512","N.v.t.",,"open wagen"
"Aanhangwagen","52WH60","SOLIDE","C2000MR","19850710","19850710","N.v.t.",,"open wagen"
"Aanhangwagen","53WH83","SOLIDE","C 2000 MR","19850712","19850712","N.v.t.",,"open wagen"
"Aanhangwagen","53WL23","SOLIDE","C 2000 MR","19860627","19860627","N.v.t.",,"open wagen"
"Aanhangwagen","60WZ49","SOLIDE","C 2000 MR","19881222","19881222","N.v.t.",,"open wagen"
"Aanhangwagen","61WK54","SOLIDE","C 2000 MR","19860524","19860524","N.v.t.",,"open wagen"
"Aanhangwagen","62WK42","SOLIDE","2000 LB","19860904","19860904","N.v.t.",,"open wagen"
"Aanhangwagen","63WE80","SOLIDE","C 2000 MR","19841004","19841004","N.v.t.",,"open wagen"
"Aanhangwagen","70WR48","SOLIDE","C 2000MR","19870822","19870822","N.v.t.",,"open wagen"
"Aanhangwagen","70WR60","SOLIDE","C2000MR","19870908","19870908","N.v.t.",,"open wagen"
"Aanhangwagen","7469WZ","SOLIDE","C 2000 MR","19830922","19830922","N.v.t.",,"open wagen"
"Aanhangwagen","74WN96","SOLIDE","C2000MR","19870206","19870206","N.v.t.",,"open wagen"
"Aanhangwagen","7593WR","SOLIDE","C 2000 MR","19810821","19810821","N.v.t.",,"open wagen"
"Aanhangwagen","77WDKH","SOLIDE","2000 LBU","20090520","20090520","N.v.t.",,"open wagen"
"Aanhangwagen","78WS74","SOLIDE","C2000MR","19871222","19871222","N.v.t.",,"open wagen"
"Aanhangwagen","8117WK","SOLIDE","C 1600 MR","19800104","19800104","N.v.t.",,"open wagen"
"Aanhangwagen","8167WT","SOLIDE","C 2000 MR","19820401","19820401","N.v.t.",,"open wagen"
"Aanhangwagen","8623WP","SOLIDE","B 1200 MR","19820511","19820511","N.v.t.",,"open wagen"
"Aanhangwagen","86WS95","SOLIDE","C2000MR","19871118","19871118","N.v.t.",,"open wagen"
"Aanhangwagen","9213WS","SOLIDE","C 2000 MR","19810914","19810914","N.v.t.",,"open wagen"
"Aanhangwagen","9644WK","SOLIDE","2000 AT","19800118","19800118","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9918WK","SOLIDE","2000AT","19920226","19920226","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WB18SJ","SOLIDE","C 2000 MR","19891102","19891102","N.v.t.",,"open wagen"
"Aanhangwagen","WB57HX","SOLIDE","C 2000 MR","19890331","19890331","N.v.t.",,"open wagen"
"Aanhangwagen","WB73HY","SOLIDE","C 2000 MR","19890420","19890420","N.v.t.",,"open wagen"
"Aanhangwagen","WBFH53","SOLIDE","V 2000","20010510","20010510","N.v.t.",,"open wagen"
"Aanhangwagen","WBTH94","SOLIDE","V 2000","20010710","20010710","N.v.t.",,"open wagen"
"Aanhangwagen","WD24XZ","SOLIDE","2000 LB","19900409","19900409","N.v.t.",,"open wagen"
"Aanhangwagen","WD84TH","SOLIDE","2000 KP","19900417","19900417","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WD91LD","SOLIDE","C 2000 MR","19900208","19900208","N.v.t.",,"open wagen"
"Aanhangwagen","WDBD60","SOLIDE","V1200","20010823","20010823","N.v.t.",,"open wagen"
"Aanhangwagen","WDPL04","SOLIDE","V 2000","20011217","20011217","N.v.t.",,"open wagen"
"Aanhangwagen","WF05TJ","SOLIDE","C 2500 MR","19901228","19901228","N.v.t.",,"open wagen"
"Aanhangwagen","WF27LD","SOLIDE","B 1300 MR","19900630","20190828","N.v.t.",,"open laadvloer"
"Aanhangwagen","WF28NH","SOLIDE","C 2000 MR","19900907","19900907","N.v.t.",,"open wagen"
"Aanhangwagen","WF34XH","SOLIDE","2000 LB","19910219","19910219","N.v.t.",,"open wagen"
"Aanhangwagen","WF48RY","SOLIDE","C 2500 MR","19900917","19900917","N.v.t.",,"open wagen"
"Aanhangwagen","WG23BG","SOLIDE","C 2000 MR","19910527","19910527","N.v.t.",,"open wagen"
"Aanhangwagen","WG50TY","SOLIDE","2000 LB","19910921","19910921","N.v.t.",,"open wagen"
"Aanhangwagen","WG87BG","SOLIDE","B 1300 MR","19910412","19910412","N.v.t.",,"open wagen"
"Aanhangwagen","WGLJ16","SOLIDE","C 2000 MR","20021101","20021101","N.v.t.",,"open wagen"
"Aanhangwagen","WGNX32","SOLIDE","C 2000 MR","20021113","20021113","N.v.t.",,"open wagen"
"Aanhangwagen","WGSX72","SOLIDE","C 2000 MR","20021217","20021217","N.v.t.",,"open wagen"
"Aanhangwagen","WH04FJ","SOLIDE","C 2000 MR","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH04GJ","SOLIDE","C 2500 MR","19911206","19911206","N.v.t.",,"open wagen"
"Aanhangwagen","WH06FJ","SOLIDE","C 2000 MR","19920107","19920107","N.v.t.",,"open wagen"
"Aanhangwagen","WH18LR","SOLIDE","2000 LB","19920219","19920219","N.v.t.",,"open wagen"
"Aanhangwagen","WH92LP","SOLIDE","C 2000 MR","19920407","19920407","N.v.t.",,"open wagen"
"Aanhangwagen","WHFZ60","SOLIDE","V 2000","20030311","20030311","N.v.t.",,"open wagen"
"Aanhangwagen","WHHB75","SOLIDE","B1300MR","20030714","20030714","N.v.t.",,"open wagen"
"Aanhangwagen","WHRG66","SOLIDE","V 2000","20030526","20030526","N.v.t.",,"open wagen"
"Aanhangwagen","WJ09LD","SOLIDE","C 2000 MR","19930428","19930428","N.v.t.",,"open wagen"
"Aanhangwagen","WJ57TX","SOLIDE","C 2000MR","19930928","19930928","N.v.t.",,"open wagen"
"Aanhangwagen","WJ63KD","SOLIDE","C 2000 MR","19921230","19921230","N.v.t.",,"open wagen"
"Aanhangwagen","WJ63PS","SOLIDE","2000 LB","19930504","19930504","N.v.t.",,"open wagen"
"Aanhangwagen","WJLH72","SOLIDE","2000LB","20030813","20030813","N.v.t.",,"open wagen"
"Aanhangwagen","WJVD72","SOLIDE","2000LB","20030923","20030923","N.v.t.",,"open wagen"
"Aanhangwagen","WK06YH","SOLIDE","V 2000","19940221","19940221","N.v.t.",,"open wagen"
"Aanhangwagen","WK10FK","SOLIDE","V 2000","19930611","19930611","N.v.t.",,"open wagen"
"Aanhangwagen","WK13KS","SOLIDE","2000 LB","19931004","19931004","N.v.t.",,"open wagen"
"Aanhangwagen","WK61FG","SOLIDE","V 2000","19930611","19930611","N.v.t.",,"open wagen"
"Aanhangwagen","WK94KZ","SOLIDE","V 2000","19930924","19930924","N.v.t.",,"open wagen"
"Aanhangwagen","WL28GD","SOLIDE","V 2000","19940909","19940909","N.v.t.",,"open wagen"
"Aanhangwagen","WLJS97","SOLIDE","V 2000","20040112","20040112","N.v.t.",,"open wagen"
"Aanhangwagen","WLLF69","SOLIDE","B1300MR","20040123","20040123","N.v.t.",,"open wagen"
"Aanhangwagen","WLPS47","SOLIDE","V 2000","20040217","20040217","N.v.t.",,"open wagen"
"Aanhangwagen","WN26VV","SOLIDE","C 2000 MR","19950817","19950817","N.v.t.",,"open wagen"
"Aanhangwagen","WN36LZ","SOLIDE","V 2000","19950511","19950511","N.v.t.",,"open wagen"
"Aanhangwagen","WN78GF","SOLIDE","V 2000","19950228","19950228","N.v.t.",,"open wagen"
"Aanhangwagen","WN88GF","SOLIDE","V 2000","19950228","19950228","N.v.t.",,"open wagen"
"Aanhangwagen","WNBL21","SOLIDE","C 2000 MR","19801107","20040406","N.v.t.",,"open wagen"
"Aanhangwagen","WNRP72","SOLIDE","V 2000","20041101","20041101","N.v.t.",,"open wagen"
"Aanhangwagen","WP05RJ","SOLIDE","V 2000","19960424","19960424","N.v.t.",,"open wagen"
"Aanhangwagen","WP15HH","SOLIDE","V 2000","19951220","19951220","N.v.t.",,"open wagen"
"Aanhangwagen","WP16HH","SOLIDE","V 2000","19951220","19951220","N.v.t.",,"open wagen"
"Aanhangwagen","WP39BP","SOLIDE","C 2000  MR","19951004","19951004","N.v.t.",,"open wagen"
"Aanhangwagen","WP39GP","SOLIDE","V 2000","19951205","19951205","N.v.t.",,"open wagen"
"Aanhangwagen","WP51GN","SOLIDE","2000 LB","19960117","19960117","N.v.t.",,"open wagen"
"Aanhangwagen","WP60GN","SOLIDE","2000 LB","19960220","19960220","N.v.t.",,"open wagen"
"Aanhangwagen","WP81YG","SOLIDE","V 2000","19960704","19960704","N.v.t.",,"open wagen"
"Aanhangwagen","WPBT49","SOLIDE","V 2000","20050215","20050215","N.v.t.",,"open wagen"
"Aanhangwagen","WPFD68","SOLIDE","V 2000","20040920","20040920","N.v.t.",,"open wagen"
"Aanhangwagen","WPJX93","SOLIDE","2000LB","20041110","20041110","N.v.t.",,"open wagen"
